CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:00:41 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Nico Echavarria: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:04:47 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 550, 550
Seonghyeon Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:51:57 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 550, 550
Stewart Cink: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:54:25 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 550, 550
Dylan Wu: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:07:16 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 550, 550
Trey Mullinax: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 550, 550
David Hearn: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 550, 550
Taylor Pendrith: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:12:06 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 550, 550
Jason Dufner: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/19/2024 12:41:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Nate Lashley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 11:56:07 PM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.00, 550, 550
Ben Martin: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Brandon Wu: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.000000000000000000,5/18/2024 10:50:13 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Andrew Novak: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:52:44 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 550, 550
Troy Merritt: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 11:54:15 PM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 550, 550
Ricky Barnes: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 550, 550
Justin Lower: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:50:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Carson Young: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 10:58:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Kyle Westmoreland: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 550, 550
Cameron Champ: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:08:24 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 550, 550
Aaron Wise: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 550, 550
William McGirt: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 550, 550
Danny Willett: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 10:21:19 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Carl Yuan: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:16 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Camilo Villegas: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:00:56 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.00, 550, 550
Hayden Buckley: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:48:37 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Matti Schmid: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 11:59:09 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Max McGreevy: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 550, 550
Chez Reavie: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 12:06:15 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 550, 550
C.T. Pan: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
Chesson Hadley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:53:33 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 550, 550
Greyson Sigg: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 10:36:40 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Peter Malnati: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:04:21 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Robby Shelton: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:10:08 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 550, 550
Grayson Murray: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:38:03 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Tano Goya: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 550, 550
Ben Taylor: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 550, 550
