CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lucas Herbert: 2024 Booster Set (RARE),54,7,Rare,0.54,0.56, 5.990000000000000000,5/11/2024 12:49:53 AM,7.780000000000000000,5/9/2024 10:49:44 AM, 0.56, 10000, 10000
Jason Dufner: 2024 Booster Set (RARE),48,4,Rare,0.48,0.52, 0.360000000000000000,5/11/2024 3:16:45 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 0.52, 10000, 10000
Wesley Bryan: 2024 Booster Set (RARE),48,5,Rare,0.48,0.51, 0.300000000000000000,5/11/2024 12:50:38 PM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.51, 10000, 10000
Chris Stroud: 2024 Booster Set (RARE),48,5,Rare,0.48,0.51, 0.350000000000000000,5/11/2024 12:06:14 PM,0.780000000000000000,4/23/2024 7:20:20 PM, 0.51, 10000, 10000
Kramer Hickok: 2024 Booster Set (RARE),48,5,Rare,0.48,0.51, 0.360000000000000000,5/11/2024 12:08:52 PM,0.630000000000000000,5/6/2024 5:10:56 AM, 0.51, 10000, 10000
D.J. Trahan: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 0.250000000000000000,5/10/2024 9:45:16 PM,0.740000000000000000,4/18/2024 10:20:37 PM, 0.50, 10000, 10000
Trevor Werbylo: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 1.050000000000000000,5/11/2024 9:19:42 AM,0.620000000000000000,5/8/2024 6:00:50 PM, 0.50, 10000, 10000
Kevin Chappell: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 0.840000000000000000,5/11/2024 9:56:08 AM,0.320000000000000000,5/2/2024 4:01:39 PM, 0.50, 10000, 10000
John Huh: 2024 Booster Set (RARE),49,7,Rare,0.49,0.50, 0.350000000000000000,5/11/2024 6:11:29 AM,0.550000000000000000,5/10/2024 8:23:16 AM, 0.50, 10000, 10000
Nick Watney: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 0.200000000000000000,5/11/2024 3:18:21 AM,0.350000000000000000,4/30/2024 5:10:21 AM, 0.50, 10000, 10000
David Hearn: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 1.490000000000000000,5/9/2024 10:37:14 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.50, 10000, 10000
Brandon Matthews: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 0.300000000000000000,5/11/2024 12:05:01 PM,0.590000000000000000,5/9/2024 6:07:39 PM, 0.50, 10000, 10000
Kevin Tway: 2024 Booster Set (RARE),47,5,Rare,0.47,0.50, 1.490000000000000000,5/11/2024 10:39:59 AM,0.300000000000000000,5/10/2024 3:52:22 AM, 0.50, 10000, 10000
Tyrrell Hatton: 2024 Booster Set (RARE),53,11,Rare,0.53,0.50, 6.590000000000000000,5/11/2024 3:22:39 AM,6.990000000000000000,3/13/2024 5:49:46 PM, 0.50, 10000, 10000
Luke Donald: 2024 Booster Set (RARE),48,6,Rare,0.48,0.50, 1.050000000000000000,5/11/2024 4:18:59 AM,0.350000000000000000,4/16/2024 11:22:21 PM, 0.50, 10000, 10000
Scott Brown: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 0.350000000000000000,5/11/2024 3:23:27 AM,0.620000000000000000,5/9/2024 6:02:18 PM, 0.49, 10000, 10000
Trevor Cone: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 0.720000000000000000,5/11/2024 3:21:02 AM,0.790000000000000000,4/30/2024 12:35:47 AM, 0.49, 10000, 10000
Henrik Norlander: 2024 Booster Set (RARE),45,4,Rare,0.45,0.49, 0.300000000000000000,5/11/2024 1:00:40 AM,0.340000000000000000,5/9/2024 2:15:12 AM, 0.49, 10000, 10000
Max McGreevy: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 0.750000000000000000,5/11/2024 12:12:45 PM,1.750000000000000000,5/10/2024 7:39:33 PM, 0.49, 10000, 10000
Brian Gay: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 0.360000000000000000,5/11/2024 12:06:31 PM,0.590000000000000000,5/10/2024 12:17:56 PM, 0.49, 10000, 10000
Kelly Kraft: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 0.550000000000000000,5/11/2024 7:59:27 AM,1.790000000000000000,5/11/2024 10:06:15 AM, 0.49, 10000, 10000
Jimmy Walker: 2024 Booster Set (RARE),47,6,Rare,0.47,0.49, 0.360000000000000000,5/11/2024 12:33:48 PM,0.320000000000000000,5/5/2024 10:25:01 PM, 0.49, 10000, 10000
