CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
J.J. Spaun: 2024 Tee Box Set (RARE),385,257,Rare,0.94,1.14, 1.000000000000000000,5/11/2024 3:23:57 AM,0.330000000000000000,4/24/2024 2:44:29 PM, 1.14, 40685, 48330
Tyrrell Hatton: 2024 Tee Box Set (RARE),385,258,Rare,0.94,1.13, 6.590000000000000000,5/11/2024 3:22:39 AM,6.990000000000000000,3/13/2024 5:49:46 PM, 1.13, 40685, 48330
Adam Hadwin: 2024 Tee Box Set (RARE),385,260,Rare,0.94,1.11, 2.500000000000000000,5/11/2024 5:04:28 AM,0.330000000000000000,5/4/2024 5:17:21 PM, 1.11, 40685, 48330
Taylor Montgomery: 2024 Tee Box Set (RARE),385,264,Rare,0.94,1.08, 0.290000000000000000,5/10/2024 11:01:03 PM,0.330000000000000000,4/25/2024 5:49:01 PM, 1.08, 40685, 48330
Lee Hodges: 2024 Tee Box Set (RARE),385,264,Rare,0.94,1.08, 4.440000000000000000,5/11/2024 4:48:20 AM,0.320000000000000000,5/5/2024 6:36:39 PM, 1.08, 40685, 48330
Matt Kuchar: 2024 Tee Box Set (RARE),385,267,Rare,0.94,1.05, 0.300000000000000000,5/11/2024 4:19:29 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.05, 40685, 48330
Gary Woodland: 2024 Tee Box Set (RARE),385,267,Rare,0.94,1.05, 0.500000000000000000,5/11/2024 4:23:44 AM,0.320000000000000000,5/6/2024 8:58:19 PM, 1.05, 40685, 48330
Scott Stallings: 2024 Tee Box Set (RARE),385,269,Rare,0.94,1.03, 1.050000000000000000,5/11/2024 3:25:11 AM,0.340000000000000000,5/6/2024 1:04:49 AM, 1.03, 40685, 48330
Keegan Bradley: 2024 Tee Box Set (RARE),385,269,Rare,0.94,1.03, 2.000000000000000000,5/11/2024 5:05:52 AM,0.340000000000000000,4/16/2024 11:28:36 PM, 1.03, 40685, 48330
Austin Eckroat: 2024 Tee Box Set (RARE),385,269,Rare,0.94,1.03, 1.780000000000000000,5/11/2024 3:42:07 AM,0.320000000000000000,4/30/2024 4:54:17 AM, 1.03, 40685, 48330
Cameron Young: 2024 Tee Box Set (RARE),385,269,Rare,0.94,1.03, 9.560000000000000000,5/11/2024 3:32:20 AM,0.330000000000000000,4/25/2024 5:49:01 PM, 1.03, 40685, 48330
Vincent Norrman: 2024 Tee Box Set (RARE),385,270,Rare,0.94,1.02, 0.290000000000000000,5/10/2024 11:01:50 PM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.02, 40685, 48330
Shane Lowry: 2024 Tee Box Set (RARE),385,270,Rare,0.94,1.02, 0.300000000000000000,5/11/2024 2:08:03 AM,0.300000000000000000,4/30/2024 3:11:39 PM, 1.02, 40685, 48330
Scottie Scheffler: 2024 Tee Box Set (RARE),385,271,Rare,0.94,1.01, 67.010000000000000000,5/11/2024 3:55:30 AM,0.350000000000000000,5/4/2024 5:17:21 PM, 1.01, 40685, 48330
Sam Ryder: 2024 Tee Box Set (RARE),385,271,Rare,0.94,1.01, 0.300000000000000000,5/11/2024 2:07:23 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.01, 40685, 48330
Zac Blair: 2024 Tee Box Set (RARE),385,272,Rare,0.94,1.01, 0.280000000000000000,5/11/2024 5:01:34 AM,0.300000000000000000,5/6/2024 4:16:25 PM, 1.01, 40685, 48330
Harris English: 2024 Tee Box Set (RARE),385,272,Rare,0.94,1.01, 2.000000000000000000,5/11/2024 3:14:29 AM,0.330000000000000000,4/16/2024 11:28:07 PM, 1.01, 40685, 48330
Emiliano Grillo: 2024 Tee Box Set (RARE),385,272,Rare,0.94,1.01, 1.140000000000000000,5/11/2024 3:41:04 AM,0.350000000000000000,4/30/2024 5:21:24 AM, 1.01, 40685, 48330
Sepp Straka: 2024 Tee Box Set (RARE),385,273,Rare,0.94,1.00, 0.280000000000000000,5/11/2024 3:21:15 AM,0.300000000000000000,5/4/2024 5:17:21 PM, 1.00, 40685, 48330
Beau Hossler: 2024 Tee Box Set (RARE),385,273,Rare,0.94,1.00, 0.280000000000000000,5/10/2024 6:49:01 AM,0.330000000000000000,5/9/2024 11:19:39 PM, 1.00, 40685, 48330
Mackenzie Hughes: 2024 Tee Box Set (RARE),385,273,Rare,0.94,1.00, 0.950000000000000000,5/11/2024 4:22:57 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 1.00, 40685, 48330
Patrick Cantlay: 2024 Tee Box Set (RARE),385,274,Rare,0.94,0.99, 0.240000000000000000,5/11/2024 4:26:24 AM,0.290000000000000000,5/7/2024 5:15:11 PM, 0.99, 40685, 48330
Hideki Matsuyama: 2024 Tee Box Set (RARE),385,274,Rare,0.94,0.99, 5.010000000000000000,5/11/2024 3:40:39 AM,0.330000000000000000,4/17/2024 6:31:25 PM, 0.99, 40685, 48330
