CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,280.000000000000000000,5/13/2024 2:18:19 PM, 0.00, 32, 32
Andrew Landry: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 32, 32
Webb Simpson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 156.000000000000000000,4/18/2024 3:28:55 AM,222.220000000000000000,4/22/2024 5:00:18 PM, 0.00, 32, 32
Harry Higgs: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,99.990000000000000000,5/13/2024 6:24:01 AM, 0.00, 32, 32
Trevor Werbylo: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,99.000000000000000000,4/22/2024 12:16:08 PM, 0.00, 32, 32
D.J. Trahan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 0.00, 32, 32
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 288.000000000000000000,5/2/2024 4:28:06 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.00, 32, 32
Kyle Westmoreland: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 25.000000000000000000,4/24/2024 3:14:00 PM,125.000000000000000000,4/18/2024 9:26:18 PM, 0.00, 32, 32
Danny Willett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 32, 32
Austin Smotherman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 32, 32
Russell Knox: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 32, 32
Cameron Champ: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 193.000000000000000000,5/2/2024 11:18:31 AM,190.000000000000000000,5/8/2024 1:46:52 AM, 0.00, 32, 32
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 280.000000000000000000,3/25/2024 4:59:27 PM,285.000000000000000000,5/9/2024 2:09:58 PM, 0.00, 32, 32
Ryan Brehm: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 105.000000000000000000,5/1/2024 7:35:52 AM,149.990000000000000000,5/8/2024 7:09:21 PM, 0.00, 32, 32
Chad Ramey: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 32, 32
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,169.000000000000000000,3/21/2024 2:58:21 PM, 0.00, 32, 32
Ben Martin: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,3.12,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 32, 32
