CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Tee Box Set (RARE),26,26,Rare,1.20,0.00, 0.280000000000000000,5/12/2024 5:40:41 AM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.00, 2150, 2150
Nico Echavarria: 2024 Tee Box Set (RARE),12,12,Rare,0.55,0.00, 0.240000000000000000,5/12/2024 5:47:18 AM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.00, 2150, 2150
Seonghyeon Kim: 2024 Tee Box Set (RARE),25,25,Rare,1.16,0.00, 1.000000000000000000,5/12/2024 3:36:30 AM,0.320000000000000000,5/12/2024 2:52:17 AM, 0.00, 2150, 2150
Stewart Cink: 2024 Tee Box Set (RARE),25,25,Rare,1.16,0.00, 0.300000000000000000,5/11/2024 7:41:11 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.00, 2150, 2150
Dylan Wu: 2024 Tee Box Set (RARE),26,26,Rare,1.20,0.00, 0.600000000000000000,5/12/2024 5:00:49 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 2150, 2150
Trey Mullinax: 2024 Tee Box Set (RARE),26,26,Rare,1.20,0.00, 1.000000000000000000,5/12/2024 11:50:11 AM,1.500000000000000000,5/9/2024 2:04:38 AM, 0.00, 2150, 2150
Harry Higgs: 2024 Tee Box Set (RARE),12,12,Rare,0.55,0.00, 0.250000000000000000,5/12/2024 1:03:48 AM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 2150, 2150
David Hearn: 2024 Tee Box Set (RARE),12,12,Rare,0.55,0.00, 1.500000000000000000,5/11/2024 3:50:47 PM,0.620000000000000000,5/10/2024 8:11:21 AM, 0.00, 2150, 2150
Robert Garrigus: 2024 Tee Box Set (RARE),13,13,Rare,0.60,0.00, 1.030000000000000000,5/12/2024 7:10:33 AM,0.590000000000000000,5/9/2024 12:16:39 PM, 0.00, 2150, 2150
Taylor Pendrith: 2024 Tee Box Set (RARE),26,26,Rare,1.20,0.00, 0.250000000000000000,5/12/2024 5:15:16 PM,0.320000000000000000,5/12/2024 2:49:21 AM, 0.00, 2150, 2150
