CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Nate Lashley: 2024 Tee Box Set (RARE),9,8,Rare,1.20,14.28, 0.360000000000000000,5/13/2024 10:48:05 PM,0.300000000000000000,5/13/2024 1:09:29 PM, 14.28, 750, 750
Danny Willett: 2024 Tee Box Set (RARE),8,7,Rare,1.06,14.28, 1.490000000000000000,5/14/2024 12:01:51 AM,0.350000000000000000,4/30/2024 5:22:55 AM, 14.28, 750, 750
Chesson Hadley: 2024 Tee Box Set (RARE),9,8,Rare,1.20,14.28, 0.200000000000000000,5/13/2024 11:52:10 PM,0.300000000000000000,5/13/2024 9:46:29 AM, 14.28, 750, 750
MJ Daffue: 2024 Tee Box Set (RARE),8,7,Rare,1.06,14.28, 1.520000000000000000,5/14/2024 12:02:12 AM,0.380000000000000000,4/16/2024 11:56:06 PM, 14.28, 750, 750
James Hahn: 2024 Tee Box Set (RARE),5,4,Rare,0.66,14.28, 0.280000000000000000,5/13/2024 11:57:23 PM,0.350000000000000000,5/7/2024 10:04:24 PM, 14.28, 750, 750
Michael Thompson: 2024 Tee Box Set (RARE),4,3,Rare,0.53,14.28, 1.450000000000000000,5/13/2024 4:56:42 PM,0.650000000000000000,5/13/2024 7:01:27 PM, 14.28, 750, 750
Kelly Kraft: 2024 Tee Box Set (RARE),5,4,Rare,0.66,14.28, 0.400000000000000000,5/14/2024 12:12:27 AM,0.320000000000000000,5/13/2024 4:05:13 AM, 14.28, 750, 750
Maverick McNealy: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 3.500000000000000000,5/13/2024 11:15:12 PM,0.320000000000000000,5/12/2024 8:36:42 AM, 0.00, 750, 750
Nico Echavarria: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.770000000000000000,5/13/2024 3:17:22 PM,0.320000000000000000,5/12/2024 6:43:13 AM, 0.00, 750, 750
Seonghyeon Kim: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 10:38:56 PM,0.290000000000000000,5/13/2024 3:16:25 PM, 0.00, 750, 750
Stewart Cink: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.480000000000000000,5/13/2024 9:10:41 PM,0.320000000000000000,5/12/2024 2:50:56 AM, 0.00, 750, 750
Dylan Wu: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.770000000000000000,5/13/2024 8:28:12 PM,0.310000000000000000,4/30/2024 12:39:15 AM, 0.00, 750, 750
Trey Mullinax: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.260000000000000000,5/13/2024 2:47:41 PM,1.250000000000000000,5/13/2024 3:27:07 PM, 0.00, 750, 750
Harry Higgs: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.450000000000000000,5/13/2024 4:47:27 PM,0.310000000000000000,4/30/2024 1:52:08 AM, 0.00, 750, 750
David Hearn: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.590000000000000000,5/13/2024 5:01:57 PM,0.590000000000000000,5/13/2024 6:19:59 PM, 0.00, 750, 750
Robert Garrigus: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/13/2024 11:56:39 PM,0.420000000000000000,5/13/2024 6:58:08 PM, 0.00, 750, 750
Taylor Pendrith: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 3.300000000000000000,5/13/2024 11:31:47 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 0.00, 750, 750
Jason Dufner: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 1.440000000000000000,5/13/2024 11:28:21 PM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 750, 750
Martin Trainer: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.290000000000000000,5/13/2024 7:51:31 PM,0.320000000000000000,5/13/2024 4:04:05 AM, 0.00, 750, 750
Ben Martin: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 10:27:56 PM,0.300000000000000000,5/13/2024 9:44:51 AM, 0.00, 750, 750
Brandon Wu: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.280000000000000000,5/13/2024 10:45:03 PM,0.300000000000000000,5/13/2024 9:45:22 AM, 0.00, 750, 750
Andrew Novak: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.280000000000000000,5/13/2024 10:27:23 PM,0.350000000000000000,5/12/2024 2:50:16 PM, 0.00, 750, 750
Troy Merritt: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 10:45:37 PM,0.290000000000000000,5/13/2024 4:09:19 PM, 0.00, 750, 750
Ricky Barnes: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.620000000000000000,5/13/2024 2:28:23 PM,0.650000000000000000,5/11/2024 3:17:59 AM, 0.00, 750, 750
Justin Lower: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 11:54:34 PM,0.300000000000000000,5/13/2024 1:09:29 PM, 0.00, 750, 750
Carson Young: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.100000000000000000,5/13/2024 11:12:27 PM,0.310000000000000000,4/30/2024 12:47:44 AM, 0.00, 750, 750
Kyle Westmoreland: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.500000000000000000,5/13/2024 5:05:25 PM,0.950000000000000000,5/11/2024 10:17:31 AM, 0.00, 750, 750
Cameron Champ: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 1.010000000000000000,5/13/2024 11:09:11 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 750, 750
Aaron Wise: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.300000000000000000,5/13/2024 11:27:10 PM,0.750000000000000000,5/13/2024 8:26:12 PM, 0.00, 750, 750
William McGirt: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 1.500000000000000000,5/13/2024 6:39:22 PM,0.680000000000000000,5/13/2024 5:42:41 PM, 0.00, 750, 750
Carl Yuan: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.280000000000000000,5/13/2024 10:29:38 PM,0.300000000000000000,5/13/2024 9:46:29 AM, 0.00, 750, 750
Camilo Villegas: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 1.500000000000000000,5/14/2024 12:04:56 AM,0.290000000000000000,5/13/2024 3:27:50 PM, 0.00, 750, 750
Hayden Buckley: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 11:55:09 PM,0.300000000000000000,5/13/2024 1:08:20 PM, 0.00, 750, 750
Matti Schmid: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.280000000000000000,5/13/2024 10:32:37 PM,0.300000000000000000,4/26/2024 2:12:39 PM, 0.00, 750, 750
Max McGreevy: 2024 Tee Box Set (RARE),4,4,Rare,0.53,0.00, 0.940000000000000000,5/13/2024 8:47:50 AM,1.190000000000000000,5/13/2024 10:25:01 AM, 0.00, 750, 750
Chez Reavie: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.280000000000000000,5/13/2024 10:30:06 PM,0.300000000000000000,5/13/2024 9:46:29 AM, 0.00, 750, 750
C.T. Pan: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 3.600000000000000000,5/13/2024 10:59:53 PM,0.350000000000000000,4/25/2024 1:16:06 PM, 0.00, 750, 750
Greyson Sigg: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 0.280000000000000000,5/13/2024 7:02:47 PM,0.320000000000000000,5/11/2024 11:19:49 AM, 0.00, 750, 750
Peter Malnati: 2024 Tee Box Set (RARE),9,9,Rare,1.20,0.00, 0.250000000000000000,5/14/2024 12:19:15 AM,0.290000000000000000,5/13/2024 5:08:27 PM, 0.00, 750, 750
Robby Shelton: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.290000000000000000,5/13/2024 3:22:36 PM,0.290000000000000000,5/13/2024 3:16:25 PM, 0.00, 750, 750
Sam Stevens: 2024 Tee Box Set (RARE),5,5,Rare,0.66,0.00, 0.280000000000000000,5/13/2024 7:52:07 PM,0.320000000000000000,5/13/2024 4:06:50 AM, 0.00, 750, 750
Grayson Murray: 2024 Tee Box Set (RARE),8,8,Rare,1.06,0.00, 3.450000000000000000,5/13/2024 11:35:31 PM,0.290000000000000000,5/13/2024 3:12:49 PM, 0.00, 750, 750
