CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 40, 40
Peter Malnati: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.00, 40, 40
Chris Kirk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 0.00, 40, 40
Denny McCarthy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 0.00, 40, 40
Ryan Palmer: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 40, 40
Andrew Putnam: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 40, 40
Adam Long: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 100.000000000000000000,5/9/2024 2:21:12 AM,139.000000000000000000,5/11/2024 5:59:01 AM, 0.00, 40, 40
Luke List: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.00, 40, 40
Seonghyeon Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 40, 40
Tom Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 40, 40
George McNeill: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 40, 40
Ludvig Aberg: 2024 Fairway Set (LEGENDARY),1,1,Legendary,2.50,0.00, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 0.00, 40, 40
