CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 222.220000000000000000,5/2/2024 4:27:12 AM,269.990000000000000000,5/8/2024 10:37:32 PM, 20.00, 40, 40
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 20.00, 40, 40
Carson Young: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 179.990000000000000000,5/9/2024 3:05:03 AM,299.990000000000000000,5/9/2024 5:43:31 AM, 20.00, 40, 40
Robert Streb: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 75.000000000000000000,4/18/2024 12:30:38 AM,84.000000000000000000,5/11/2024 6:40:23 PM, 20.00, 40, 40
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,2.50,20.00, 219.000000000000000000,4/2/2024 11:48:38 PM,150.000000000000000000,5/7/2024 1:02:54 AM, 20.00, 40, 40
Ben Taylor: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 55.000000000000000000,5/9/2024 10:38:27 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Robby Shelton: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 40, 40
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 40, 40
Andrew Landry: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/7/2024 8:45:10 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 40, 40
Zach Johnson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/22/2024 8:46:35 PM,169.000000000000000000,5/2/2024 3:32:56 AM, 0.00, 40, 40
Kevin Chappell: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,5/7/2024 5:06:55 PM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 40, 40
Brian Gay: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 55.000000000000000000,5/11/2024 6:40:11 PM,105.000000000000000000,3/1/2024 5:55:14 PM, 0.00, 40, 40
Sang-Moon Bae: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 75.000000000000000000,4/21/2024 1:45:47 PM,150.000000000000000000,4/23/2024 3:45:55 AM, 0.00, 40, 40
David Lipsky: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 169.000000000000000000,4/25/2024 12:37:02 AM,169.000000000000000000,5/11/2024 6:00:54 AM, 0.00, 40, 40
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 299.000000000000000000,4/17/2024 9:17:01 PM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 40, 40
Harry Higgs: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 115.000000000000000000,5/8/2024 9:19:02 PM,135.000000000000000000,5/4/2024 2:56:08 AM, 0.00, 40, 40
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 127.000000000000000000,5/2/2024 2:51:38 AM,125.000000000000000000,4/29/2024 3:36:18 PM, 0.00, 40, 40
Trey Mullinax: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,88.950000000000000000,4/16/2024 7:25:58 PM, 0.00, 40, 40
Matti Schmid: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 40, 40
Ryan Armour: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 40, 40
Russell Knox: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 35.000000000000000000,5/9/2024 10:43:14 PM,135.000000000000000000,5/6/2024 3:52:29 PM, 0.00, 40, 40
Michael Kim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 40, 40
Erik Barnes: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 40, 40
Jonas Blixt: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 45.000000000000000000,5/7/2024 4:54:38 PM,65.000000000000000000,4/17/2024 7:25:12 PM, 0.00, 40, 40
Richy Werenski: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 90.000000000000000000,5/2/2024 6:13:15 AM,129.000000000000000000,5/11/2024 5:59:33 AM, 0.00, 40, 40
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 40, 40
Chez Reavie: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 75.750000000000000000,5/12/2024 4:00:40 PM,174.000000000000000000,5/9/2024 6:07:46 PM, 0.00, 40, 40
Stewart Cink: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,169.000000000000000000,3/21/2024 2:58:21 PM, 0.00, 40, 40
C.T. Pan: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,199.000000000000000000,5/9/2024 9:05:45 PM, 0.00, 40, 40
Tano Goya: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 45.000000000000000000,5/7/2024 3:10:40 PM,69.000000000000000000,4/24/2024 11:58:49 PM, 0.00, 40, 40
Brian Stuard: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 64.800000000000000000,5/6/2024 2:05:35 AM,75.000000000000000000,4/21/2024 12:38:59 PM, 0.00, 40, 40
Sung Kang: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 80.000000000000000000,5/1/2024 9:39:42 PM,130.000000000000000000,5/9/2024 6:08:20 PM, 0.00, 40, 40
Christiaan Bezuidenhout: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,625.000000000000000000,5/11/2024 11:24:51 AM, 0.00, 40, 40
Hank Lebioda: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 46.000000000000000000,5/2/2024 8:31:31 PM,58.000000000000000000,4/28/2024 7:20:23 AM, 0.00, 40, 40
Henrik Norlander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 250.000000000000000000,4/23/2024 2:57:43 PM,400.000000000000000000,5/9/2024 6:08:40 PM, 0.00, 40, 40
Nate Lashley: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 223.000000000000000000,4/30/2024 1:00:09 AM,329.000000000000000000,5/1/2024 2:18:33 AM, 0.00, 40, 40
Rory Sabbatini: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 45.000000000000000000,5/10/2024 2:43:41 AM,85.000000000000000000,4/23/2024 8:12:06 PM, 0.00, 40, 40
Dylan Wu: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 194.000000000000000000,5/9/2024 3:56:04 AM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 40, 40
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.990000000000000000,4/25/2024 5:14:21 AM,120.000000000000000000,5/6/2024 11:18:55 PM, 0.00, 40, 40
Michael Thompson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,2.50,0.00, 50.000000000000000000,5/8/2024 12:57:05 AM,77.000000000000000000,4/16/2024 4:02:45 AM, 0.00, 40, 40
