CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sedriques Dumas: 2023 Crafting Set (LEGENDARY),3,3,Legendary,9.37,0.00, 2.250000000000000000,1/19/2024 3:30:30 AM,4.400000000000000000,12/9/2023 4:56:42 PM, 0.00, 32, 32
Tresean Gore: 2023 Crafting Set (LEGENDARY),2,2,Legendary,6.25,0.00, 13.000000000000000000,12/11/2023 4:53:01 PM,24.990000000000000000,12/7/2023 4:14:59 PM, 0.00, 32, 32
Robert Whittaker: 2023 Crafting Set (LEGENDARY),2,2,Legendary,6.25,0.00, 25.000000000000000000,5/5/2024 6:24:07 PM,150.000000000000000000,2/17/2024 8:50:15 PM, 0.00, 32, 32
Rafael Dos Anjos: 2023 Crafting Set (LEGENDARY),3,3,Legendary,9.37,0.00, 8.000000000000000000,4/22/2024 2:00:19 AM,2.250000000000000000,2/4/2024 4:09:00 AM, 0.00, 32, 32
Alexandre Pantoja: 2023 Crafting Set (LEGENDARY),1,1,Legendary,3.12,0.00, 0.420000000000000000,5/6/2024 8:00:16 AM,19.000000000000000000,1/16/2024 7:38:24 PM, 0.00, 32, 32
Sean Brady: 2023 Crafting Set (LEGENDARY),3,3,Legendary,9.37,0.00, 1.770000000000000000,3/7/2024 2:26:56 PM,2.250000000000000000,3/7/2024 2:27:12 PM, 0.00, 32, 32
Vicente Luque: 2023 Crafting Set (LEGENDARY),2,2,Legendary,6.25,0.00, 7.000000000000000000,5/12/2024 10:30:46 PM,25.000000000000000000,4/30/2024 8:42:54 AM, 0.00, 32, 32
Jack Della Maddalena: 2023 Crafting Set (LEGENDARY),1,1,Legendary,3.12,0.00, 65.000000000000000000,3/8/2024 10:19:16 PM,10.000000000000000000,12/13/2023 1:42:42 AM, 0.00, 32, 32
Dricus Du Plessis: 2023 Crafting Set (LEGENDARY),4,4,Legendary,12.50,0.00, 35.000000000000000000,4/20/2024 5:35:36 PM,25.000000000000000000,4/8/2024 1:23:36 AM, 0.00, 32, 32
Jan Blachowicz: 2023 Crafting Set (LEGENDARY),1,1,Legendary,3.12,0.00, 3.600000000000000000,3/26/2024 2:53:46 PM,30.000000000000000000,8/12/2023 5:56:02 PM, 0.00, 32, 32
Brunno Ferreira: 2023 Crafting Set (LEGENDARY),1,1,Legendary,3.12,0.00, 40.000000000000000000,5/5/2024 6:09:10 PM,5.000000000000000000,12/28/2023 6:53:12 PM, 0.00, 32, 32
Denis Tiuliulin: 2023 Crafting Set (LEGENDARY),3,3,Legendary,9.37,0.00, 0.400000000000000000,12/28/2023 2:59:28 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 32, 32
Zhang Weili: 2023 Crafting Set (LEGENDARY),3,3,Legendary,9.37,0.00, 42.550000000000000000,5/5/2024 9:28:43 PM,89.000000000000000000,4/29/2024 4:52:08 PM, 0.00, 32, 32
Brandon Moreno: 2023 Crafting Set (LEGENDARY),3,3,Legendary,9.37,0.00, 25.000000000000000000,5/5/2024 6:18:41 PM,16.000000000000000000,9/15/2023 11:30:19 PM, 0.00, 32, 32
