CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Allan Nascimento: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 60.000000000000000000,5/5/2024 7:44:42 PM,170.000000000000000000,2/1/2023 3:57:09 AM, 0.00, 18, 18
Beneil Dariush: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 215.000000000000000000,12/19/2023 4:58:44 AM,34.000000000000000000,3/7/2024 4:47:46 AM, 0.00, 18, 18
Brandon Royval: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 78.000000000000000000,2/6/2024 9:16:47 PM,9000.000000000000000000,12/27/2023 1:46:43 PM, 0.00, 18, 18
Nasrat Haqparast: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 150.000000000000000000,12/12/2023 3:19:26 AM,222.240000000000000000,12/9/2023 11:05:17 PM, 0.00, 18, 18
Randy Brown: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 99.000000000000000000,4/20/2024 3:17:23 PM,350.000000000000000000,12/15/2023 12:18:09 AM, 0.00, 18, 18
Clay Guida: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 20.200000000000000000,12/13/2023 1:26:05 AM,183.000000000000000000,12/2/2023 3:34:05 PM, 0.00, 18, 18
Nasrat Haqparast: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 150.000000000000000000,12/12/2023 3:19:26 AM,222.240000000000000000,12/9/2023 11:05:17 PM, 0.00, 18, 18
Andre Muniz: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 8.600000000000000000,12/31/2023 7:44:29 AM,55.000000000000000000,1/17/2024 7:32:06 AM, 0.00, 18, 18
Allan Nascimento: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 60.000000000000000000,5/5/2024 7:44:42 PM,170.000000000000000000,2/1/2023 3:57:09 AM, 0.00, 18, 18
Stephen Thompson: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 8.000000000000000000,1/1/2024 2:08:46 AM,19.000000000000000000,1/16/2024 11:29:32 PM, 0.00, 18, 18
Beneil Dariush: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 215.000000000000000000,12/19/2023 4:58:44 AM,34.000000000000000000,3/7/2024 4:47:46 AM, 0.00, 18, 18
Stephen Thompson: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 8.000000000000000000,1/1/2024 2:08:46 AM,19.000000000000000000,1/16/2024 11:29:32 PM, 0.00, 18, 18
Brandon Royval: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 78.000000000000000000,2/6/2024 9:16:47 PM,9000.000000000000000000,12/27/2023 1:46:43 PM, 0.00, 18, 18
Clay Guida: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 20.200000000000000000,12/13/2023 1:26:05 AM,183.000000000000000000,12/2/2023 3:34:05 PM, 0.00, 18, 18
Randy Brown: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 99.000000000000000000,4/20/2024 3:17:23 PM,350.000000000000000000,12/15/2023 12:18:09 AM, 0.00, 18, 18
Andre Muniz: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 8.600000000000000000,12/31/2023 7:44:29 AM,55.000000000000000000,1/17/2024 7:32:06 AM, 0.00, 18, 18
Giga Chikadze: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 15.250000000000000000,12/19/2023 3:08:59 PM,300.000000000000000000,12/7/2023 3:30:29 PM, 0.00, 18, 18
Giga Chikadze: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,5.55,0.00, 15.250000000000000000,12/19/2023 3:08:59 PM,300.000000000000000000,12/7/2023 3:30:29 PM, 0.00, 18, 18
