CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Petr Yan: 2023 Crafting Set (ELITE),24,3,Elite,1.93,2.45, 5.550000000000000000,5/5/2024 5:52:59 PM,1.000000000000000000,3/15/2024 8:35:46 AM, 2.45, 1240, 1240
Luana Carolina: 2023 Crafting Set (ELITE),24,5,Elite,1.93,2.22, 4.440000000000000000,4/21/2024 11:45:35 PM,0.400000000000000000,12/27/2023 10:49:27 PM, 2.22, 1240, 1240
Amir Albazi: 2023 Crafting Set (ELITE),24,5,Elite,1.93,2.22, 3.000000000000000000,4/29/2024 9:01:34 PM,0.900000000000000000,12/19/2023 1:48:42 AM, 2.22, 1240, 1240
Jon Jones: 2023 Crafting Set (ELITE),24,5,Elite,1.93,2.22, 1.000000000000000000,5/15/2024 3:38:58 AM,6.000000000000000000,2/11/2024 4:04:01 PM, 2.22, 1240, 1240
Tom Aspinall: 2023 Crafting Set (ELITE),24,5,Elite,1.93,2.22, 12.000000000000000000,3/4/2024 12:19:28 AM,0.600000000000000000,2/14/2024 12:48:41 AM, 2.22, 1240, 1240
Umar Nurmagomedov: 2023 Crafting Set (ELITE),24,5,Elite,1.93,2.22, 3.000000000000000000,4/10/2024 1:16:37 AM,7.000000000000000000,9/25/2023 8:59:07 PM, 2.22, 1240, 1240
Robert Whittaker: 2023 Crafting Set (ELITE),24,6,Elite,1.93,2.10, 7.550000000000000000,5/8/2024 4:45:31 AM,5.000000000000000000,1/28/2024 10:45:15 PM, 2.10, 1240, 1240
Colby Covington: 2023 Crafting Set (ELITE),24,6,Elite,1.93,2.10, 6.550000000000000000,5/8/2024 5:56:25 AM,0.550000000000000000,4/23/2024 12:56:32 AM, 2.10, 1240, 1240
Tabatha Ricci: 2023 Crafting Set (ELITE),24,6,Elite,1.93,2.10, 14.990000000000000000,5/11/2024 7:54:46 PM,3.000000000000000000,3/27/2024 12:16:25 AM, 2.10, 1240, 1240
Stipe Miocic: 2023 Crafting Set (ELITE),24,6,Elite,1.93,2.10, 3.000000000000000000,5/5/2024 2:13:36 AM,9.000000000000000000,3/13/2024 4:39:24 AM, 2.10, 1240, 1240
Vicente Luque: 2023 Crafting Set (ELITE),24,6,Elite,1.93,2.10, 4.000000000000000000,5/12/2024 4:17:21 PM,0.200000000000000000,5/18/2024 4:44:36 PM, 2.10, 1240, 1240
Daniel Hooker: 2023 Crafting Set (ELITE),24,7,Elite,1.93,1.99, 6.550000000000000000,5/13/2024 2:27:04 AM,0.750000000000000000,12/26/2023 7:04:14 PM, 1.99, 1240, 1240
Paulo Costa: 2023 Crafting Set (ELITE),24,7,Elite,1.93,1.99, 10.500000000000000000,5/21/2024 12:07:10 PM,12.000000000000000000,5/20/2024 10:05:04 PM, 1.99, 1240, 1240
Norma Dumont: 2023 Crafting Set (ELITE),24,7,Elite,1.93,1.99, 15.990000000000000000,4/6/2024 6:48:35 PM,0.390000000000000000,3/5/2024 8:30:42 PM, 1.99, 1240, 1240
Chelsea Chandler: 2023 Crafting Set (ELITE),24,7,Elite,1.93,1.99, 6.550000000000000000,5/7/2024 8:08:50 PM,0.330000000000000000,3/22/2024 6:43:52 AM, 1.99, 1240, 1240
Brian Ortega: 2023 Crafting Set (ELITE),24,7,Elite,1.93,1.99, 12.000000000000000000,2/24/2024 11:12:53 PM,13.890000000000000000,3/20/2024 9:07:25 AM, 1.99, 1240, 1240
Leon Edwards: 2023 Crafting Set (ELITE),24,7,Elite,1.93,1.99, 12.000000000000000000,5/7/2024 2:01:58 AM,3.560000000000000000,1/16/2024 7:37:44 PM, 1.99, 1240, 1240
Jalin Turner: 2023 Crafting Set (ELITE),24,8,Elite,1.93,1.87, 27.000000000000000000,4/13/2024 6:38:40 PM,2.690000000000000000,4/3/2024 6:00:07 PM, 1.87, 1240, 1240
Sean Brady: 2023 Crafting Set (ELITE),24,8,Elite,1.93,1.87, 3.330000000000000000,5/5/2024 7:02:01 PM,0.200000000000000000,4/3/2024 5:07:44 PM, 1.87, 1240, 1240
Tim Elliott: 2023 Crafting Set (ELITE),24,8,Elite,1.93,1.87, 11.110000000000000000,4/10/2024 11:08:36 PM,0.500000000000000000,3/26/2024 5:27:52 PM, 1.87, 1240, 1240
Dricus Du Plessis: 2023 Crafting Set (ELITE),24,9,Elite,1.93,1.75, 9.770000000000000000,5/6/2024 11:58:36 AM,2.700000000000000000,7/25/2023 4:18:00 PM, 1.75, 1240, 1240
Zhang Weili: 2023 Crafting Set (ELITE),24,9,Elite,1.93,1.75, 36.000000000000000000,4/13/2024 8:55:19 PM,15.000000000000000000,12/20/2023 5:00:34 AM, 1.75, 1240, 1240
Jan Blachowicz: 2023 Crafting Set (ELITE),24,9,Elite,1.93,1.75, 5.550000000000000000,5/8/2024 4:41:46 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 1.75, 1240, 1240
Michael Chandler: 2023 Crafting Set (ELITE),24,10,Elite,1.93,1.63, 19.000000000000000000,5/5/2024 1:28:27 AM,25.000000000000000000,3/2/2024 2:43:02 PM, 1.63, 1240, 1240
Khamzat Chimaev: 2023 Crafting Set (ELITE),24,10,Elite,1.93,1.63, 18.000000000000000000,5/5/2024 9:12:12 PM,5.850000000000000000,5/17/2024 1:36:01 AM, 1.63, 1240, 1240
