CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Blake Bilder: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 9.850000000000000000,3/6/2024 10:52:21 PM,7.490000000000000000,2/29/2024 7:37:58 PM, 1.72, 77, 77
Brandon Moreno: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 30.000000000000000000,12/5/2023 2:10:10 AM,1899.000000000000000000,2/20/2024 3:51:30 AM, 1.72, 77, 77
Muhammad Mokaev: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 175.000000000000000000,4/20/2024 2:56:03 PM,375.000000000000000000,2/5/2024 6:43:27 PM, 1.72, 77, 77
Jafel Filho: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 8.250000000000000000,2/13/2024 4:49:22 PM,100.000000000000000000,2/23/2024 2:58:19 AM, 1.72, 77, 77
Brian Ortega: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 185.000000000000000000,11/30/2023 1:55:22 PM,650.000000000000000000,4/25/2023 3:07:47 PM, 1.72, 77, 77
Jon Jones: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 125.000000000000000000,3/19/2023 11:25:22 AM,1000.000000000000000000,7/27/2023 2:29:10 AM, 1.72, 77, 77
Raquel Pennington: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 100.000000000000000000,1/20/2024 9:25:28 PM,100.000000000000000000,1/20/2024 7:23:47 PM, 1.72, 77, 77
Cody Garbrandt: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 6.900000000000000000,12/26/2023 6:33:48 PM,6.900000000000000000,12/26/2023 5:55:57 PM, 1.72, 77, 77
Norma Dumont: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 299.000000000000000000,12/5/2023 4:58:29 AM,20.000000000000000000,12/19/2023 4:44:57 AM, 1.72, 77, 77
Michael Morales: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 14.990000000000000000,12/23/2023 9:05:48 PM,15.230000000000000000,12/23/2023 7:46:32 PM, 1.72, 77, 77
Maria Oliveira: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 19.990000000000000000,12/11/2023 11:21:06 PM,19.790000000000000000,12/19/2023 4:18:43 AM, 1.72, 77, 77
Marc Diakiese: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 14.930000000000000000,12/19/2023 3:07:52 PM,19.000000000000000000,12/13/2023 6:22:58 PM, 1.72, 77, 77
Jack Della Maddalena: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 280.000000000000000000,12/25/2023 11:59:19 PM,19.800000000000000000,12/19/2023 2:49:20 AM, 1.72, 77, 77
Brunno Ferreira: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 6.000000000000000000,12/27/2023 2:23:52 PM,6.000000000000000000,4/11/2024 3:52:50 PM, 1.72, 77, 77
Jamie Mullarkey: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 100.000000000000000000,5/3/2024 12:27:28 AM,17.000000000000000000,2/3/2024 4:06:22 PM, 1.72, 77, 77
Daniel Hooker: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 8.780000000000000000,12/27/2023 3:24:36 AM,600.000000000000000000,7/8/2023 2:00:03 PM, 1.72, 77, 77
Vicente Luque: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 100.000000000000000000,2/10/2024 2:53:24 AM,395.000000000000000000,8/11/2023 1:29:05 AM, 1.72, 77, 77
Stipe Miocic: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 200.000000000000000000,9/7/2023 4:33:07 AM,500.000000000000000000,12/19/2023 3:41:29 PM, 1.72, 77, 77
Khamzat Chimaev: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 19.850000000000000000,12/12/2023 7:43:19 PM,1200.000000000000000000,10/16/2023 8:42:40 PM, 1.72, 77, 77
Michael Chandler: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 100.000000000000000000,5/5/2024 5:47:25 PM,2999.000000000000000000,1/14/2023 9:33:28 PM, 1.72, 77, 77
Dustin Stoltzfus: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 200.000000000000000000,12/18/2023 6:19:01 PM,144.440000000000000000,12/2/2023 8:51:40 PM, 1.72, 77, 77
Ludovit Klein: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 13.500000000000000000,12/25/2023 10:35:16 PM,650.000000000000000000,6/16/2023 11:52:15 AM, 1.72, 77, 77
Tom Aspinall: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 600.000000000000000000,10/25/2023 10:39:22 AM,35.000000000000000000,2/3/2024 4:06:03 PM, 1.72, 77, 77
Maxim Grishin: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 160.000000000000000000,12/26/2023 3:21:58 AM,449.000000000000000000,5/30/2023 10:10:30 PM, 1.72, 77, 77
Sedriques Dumas: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 13.500000000000000000,12/25/2023 5:23:45 PM,69.690000000000000000,3/29/2024 1:14:01 PM, 1.72, 77, 77
Rafael Dos Anjos: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 14.970000000000000000,12/19/2023 3:08:24 PM,625.000000000000000000,8/11/2023 8:16:43 AM, 1.72, 77, 77
Josh Parisian: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 160.000000000000000000,12/26/2023 4:03:41 AM,14.000000000000000000,12/27/2023 2:34:06 PM, 1.72, 77, 77
Colby Covington: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 7.780000000000000000,2/7/2024 2:22:29 AM,146.000000000000000000,2/7/2024 4:47:49 AM, 1.72, 77, 77
Dricus Du Plessis: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 15.250000000000000000,12/22/2023 8:14:03 PM,525.000000000000000000,7/6/2023 6:40:04 PM, 1.72, 77, 77
Zhang Weili: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 450.000000000000000000,8/19/2023 5:39:13 PM,550.000000000000000000,8/19/2023 8:19:46 PM, 1.72, 77, 77
Paulo Costa: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 100.000000000000000000,2/16/2024 1:51:25 PM,1000.000000000000000000,7/27/2023 2:30:05 AM, 1.72, 77, 77
Denis Tiuliulin: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 160.000000000000000000,12/26/2023 3:22:28 AM,99.000000000000000000,12/20/2023 5:33:27 PM, 1.72, 77, 77
Max Griffin: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 10.000000000000000000,12/14/2023 5:11:46 PM,63.000000000000000000,12/18/2023 5:12:52 AM, 1.72, 77, 77
Conor McGregor: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 650.000000000000000000,4/1/2023 3:27:39 PM,600.000000000000000000,6/19/2023 9:22:05 PM, 1.72, 77, 77
Jai Herbert: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 240.000000000000000000,12/19/2023 4:00:41 AM,240.000000000000000000,12/4/2023 5:09:00 PM, 1.72, 77, 77
Tatsuro Taira: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 7.770000000000000000,4/1/2024 4:43:08 PM,75.000000000000000000,10/3/2023 3:31:49 AM, 1.72, 77, 77
Islam Makhachev: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 899.000000000000000000,8/27/2023 7:23:40 PM,449.000000000000000000,2/20/2023 10:48:11 PM, 1.72, 77, 77
Philipe Lins: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 200.000000000000000000,3/9/2024 5:02:27 PM,100.000000000000000000,5/9/2024 7:59:04 PM, 1.72, 77, 77
Carlos Hernandez: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 5.550000000000000000,1/15/2024 12:25:34 AM,6.500000000000000000,1/14/2024 4:54:42 PM, 1.72, 77, 77
Tyson Nam: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 7.000000000000000000,12/28/2023 12:15:35 AM,9.950000000000000000,12/26/2023 8:57:11 PM, 1.72, 77, 77
Victor Altamirano: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 33.000000000000000000,8/28/2023 2:21:14 AM,699.000000000000000000,4/17/2023 3:19:03 PM, 1.72, 77, 77
Sean Brady: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 6.000000000000000000,1/8/2024 5:55:34 AM,45.000000000000000000,3/7/2024 4:47:38 AM, 1.72, 77, 77
Joaquim Silva: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 9.930000000000000000,12/28/2023 12:57:14 PM,150.000000000000000000,6/14/2023 8:58:16 PM, 1.72, 77, 77
Clayton Carpenter: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 15.240000000000000000,12/22/2023 10:53:20 PM,N/A,N/A, 1.72, 77, 77
Petr Yan: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 400.000000000000000000,1/4/2024 11:24:57 PM,1000.000000000000000000,4/11/2023 3:07:58 AM, 1.72, 77, 77
Chelsea Chandler: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 174.990000000000000000,10/22/2023 12:06:34 AM,199.000000000000000000,3/9/2024 2:56:26 PM, 1.72, 77, 77
Robert Whittaker: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 159.770000000000000000,2/17/2024 12:04:07 AM,599.770000000000000000,8/21/2023 1:39:14 PM, 1.72, 77, 77
Nikolas Motta: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 14.700000000000000000,12/26/2023 12:48:33 AM,48.000000000000000000,11/7/2023 11:19:57 PM, 1.72, 77, 77
Molly McCann: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 150.000000000000000000,2/2/2024 4:38:14 AM,40.000000000000000000,12/6/2023 12:26:16 AM, 1.72, 77, 77
Yazmin Jauregui: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 110.000000000000000000,2/24/2024 9:57:03 PM,998.000000000000000000,7/8/2023 8:28:48 PM, 1.72, 77, 77
Punahele Soriano: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.29,1.72, 4.000000000000000000,1/19/2024 4:43:46 AM,2500.000000000000000000,11/22/2023 2:24:25 AM, 1.72, 77, 77
