CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Terrance McKinney: UFC Fight Night 10.14.23 (CORE),1200,911,Core,4.34,4.71, 0.990000000000000000,1/8/2024 3:00:46 PM,0.200000000000000000,10/16/2023 9:32:59 PM, 4.71, 27597, 36590
Sodiq Yusuff: UFC Fight Night 10.14.23 (CORE),1200,913,Core,4.34,4.68, 0.350000000000000000,1/8/2024 2:23:41 PM,0.200000000000000000,1/1/2024 3:12:04 PM, 4.68, 27597, 36590
Jennifer Maia: UFC Fight Night 10.14.23 (CORE),1200,917,Core,4.34,4.61, 0.500000000000000000,1/8/2024 12:34:39 AM,0.200000000000000000,1/8/2024 1:18:24 AM, 4.61, 27597, 36590
Melissa Dixon: UFC Fight Night 10.14.23 (CORE),1200,918,Core,4.34,4.60, 0.200000000000000000,12/21/2023 5:02:02 PM,0.200000000000000000,12/28/2023 6:38:46 PM, 4.60, 27597, 36590
Darren Elkins: UFC Fight Night 10.14.23 (CORE),1200,924,Core,4.34,4.50, 0.500000000000000000,1/8/2024 12:20:51 AM,0.290000000000000000,10/16/2023 9:21:01 PM, 4.50, 27597, 36590
Daniel Da Silva: UFC Fight Night 10.14.23 (CORE),1200,925,Core,4.34,4.48, 0.500000000000000000,1/8/2024 1:02:46 AM,0.200000000000000000,1/8/2024 1:20:01 AM, 4.48, 27597, 36590
Michel Pereira: UFC Fight Night 10.14.23 (CORE),1200,926,Core,4.34,4.47, 0.350000000000000000,1/8/2024 4:14:00 AM,0.200000000000000000,12/24/2023 6:12:48 AM, 4.47, 27597, 36590
Ashley Yoder: UFC Fight Night 10.14.23 (CORE),1200,927,Core,4.34,4.45, 0.200000000000000000,1/1/2024 2:42:19 PM,0.220000000000000000,1/1/2024 4:16:21 PM, 4.45, 27597, 36590
Brendon Marotte: UFC Fight Night 10.14.23 (CORE),1200,929,Core,4.34,4.42, 0.200000000000000000,1/1/2024 4:22:09 PM,0.210000000000000000,10/24/2023 7:54:08 PM, 4.42, 27597, 36590
Andre Petroski: UFC Fight Night 10.14.23 (CORE),1200,932,Core,4.34,4.37, 0.780000000000000000,1/8/2024 9:47:21 AM,0.240000000000000000,11/2/2023 4:23:28 AM, 4.37, 27597, 36590
Irina Alekseeva: UFC Fight Night 10.14.23 (CORE),1200,935,Core,4.34,4.32, 0.200000000000000000,12/24/2023 10:58:26 PM,0.200000000000000000,12/23/2023 3:28:37 AM, 4.32, 27597, 36590
Christian Rodriguez: UFC Fight Night 10.14.23 (CORE),1200,935,Core,4.34,4.32, 0.500000000000000000,1/6/2024 4:40:23 PM,0.200000000000000000,1/8/2024 1:03:03 AM, 4.32, 27597, 36590
Viviane Araujo: UFC Fight Night 10.14.23 (CORE),1200,935,Core,4.34,4.32, 0.500000000000000000,1/7/2024 9:34:19 PM,0.200000000000000000,1/1/2024 3:07:19 AM, 4.32, 27597, 36590
TJ Brown: UFC Fight Night 10.14.23 (CORE),1200,936,Core,4.34,4.30, 0.550000000000000000,1/7/2024 9:33:25 PM,0.200000000000000000,1/1/2024 3:08:09 PM, 4.30, 27597, 36590
Cameron Saaiman: UFC Fight Night 10.14.23 (CORE),1200,937,Core,4.34,4.29, 1.000000000000000000,1/8/2024 12:13:41 PM,0.350000000000000000,5/9/2023 9:03:04 PM, 4.29, 27597, 36590
Emily Ducote: UFC Fight Night 10.14.23 (CORE),1200,937,Core,4.34,4.29, 0.240000000000000000,1/7/2024 11:55:42 AM,0.200000000000000000,1/2/2024 12:23:15 PM, 4.29, 27597, 36590
Jonathan Martinez: UFC Fight Night 10.14.23 (CORE),1200,941,Core,4.34,4.22, 0.450000000000000000,1/8/2024 6:42:21 AM,0.200000000000000000,12/23/2023 3:29:00 AM, 4.22, 27597, 36590
Edson Barboza: UFC Fight Night 10.14.23 (CORE),1200,942,Core,4.34,4.21, 0.820000000000000000,1/7/2024 9:38:21 PM,0.200000000000000000,1/1/2024 2:56:50 PM, 4.21, 27597, 36590
Edgar Chairez: UFC Fight Night 10.14.23 (CORE),1200,943,Core,4.34,4.19, 1.600000000000000000,1/7/2024 4:10:11 PM,0.200000000000000000,12/23/2023 3:09:04 PM, 4.19, 27597, 36590
Ravena Oliveira: UFC Fight Night 10.14.23 (CORE),1197,947,Core,4.33,4.07, 0.200000000000000000,11/24/2023 11:39:20 PM,0.200000000000000000,12/28/2023 4:55:47 PM, 4.07, 27597, 36590
Tainara Lisboa: UFC Fight Night 10.14.23 (CORE),1200,951,Core,4.34,4.06, 0.200000000000000000,12/21/2023 2:18:55 AM,0.200000000000000000,1/2/2024 10:54:56 PM, 4.06, 27597, 36590
Heili Alateng: UFC Fight Night 10.14.23 (CORE),1200,953,Core,4.34,4.03, 0.500000000000000000,1/8/2024 12:35:03 AM,0.200000000000000000,12/23/2023 3:29:50 AM, 4.03, 27597, 36590
Adrian Yanez: UFC Fight Night 10.14.23 (CORE),1200,955,Core,4.34,3.99, 0.200000000000000000,1/8/2024 3:27:39 AM,0.250000000000000000,12/2/2023 10:22:20 PM, 3.99, 27597, 36590
Irina Alekseeva: UFC Fight Night 10.14.23 (RARE),300,226,Rare,4.34,4.82, 0.280000000000000000,2/20/2024 5:18:25 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 4.82, 6900, 36590
