CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jessica Andrade: 2023 UFC 295 Set (CORE),1200,1014,Core,4.16,4.87, 0.680000000000000000,1/8/2024 8:56:43 PM,0.200000000000000000,12/19/2023 3:50:20 AM, 4.87, 28796, 38180
Mackenzie Dern: 2023 UFC 295 Set (CORE),1200,1016,Core,4.16,4.81, 0.520000000000000000,1/8/2024 6:41:49 AM,0.200000000000000000,12/20/2023 11:26:45 PM, 4.81, 28796, 38180
Nazim Sadykhov: 2023 UFC 295 Set (CORE),1200,1022,Core,4.16,4.66, 0.500000000000000000,1/8/2024 7:18:45 PM,0.200000000000000000,12/20/2023 6:43:41 AM, 4.66, 28796, 38180
Diego Lopes: 2023 UFC 295 Set (CORE),1200,1023,Core,4.16,4.63, 0.200000000000000000,12/26/2023 1:02:38 AM,0.200000000000000000,1/2/2024 12:21:17 PM, 4.63, 28796, 38180
Benoit Saint-Denis: 2023 UFC 295 Set (CORE),1200,1030,Core,4.16,4.45, 3.250000000000000000,1/8/2024 5:09:15 AM,0.220000000000000000,11/7/2023 11:29:51 PM, 4.45, 28796, 38180
John Castaneda: 2023 UFC 295 Set (CORE),1200,1031,Core,4.16,4.42, 0.500000000000000000,1/7/2024 8:02:22 PM,0.200000000000000000,12/8/2023 7:59:19 PM, 4.42, 28796, 38180
Tabatha Ricci: 2023 UFC 295 Set (CORE),1200,1036,Core,4.16,4.29, 0.500000000000000000,1/8/2024 12:33:49 AM,0.200000000000000000,12/18/2023 9:39:11 PM, 4.29, 28796, 38180
Maria Godinez Gonzalez: 2023 UFC 295 Set (CORE),1200,1038,Core,4.16,4.24, 0.600000000000000000,1/8/2024 9:47:12 AM,0.200000000000000000,12/23/2023 4:13:01 AM, 4.24, 28796, 38180
Tom Aspinall: 2023 UFC 295 Set (CORE),1200,1039,Core,4.16,4.21, 0.680000000000000000,1/4/2024 12:08:43 PM,0.200000000000000000,11/10/2023 9:14:52 PM, 4.21, 28796, 38180
Matt Frevola: 2023 UFC 295 Set (CORE),1200,1039,Core,4.16,4.21, 0.500000000000000000,1/8/2024 12:10:09 AM,0.200000000000000000,1/1/2024 10:48:57 PM, 4.21, 28796, 38180
Alex Pereira: 2023 UFC 295 Set (CORE),1200,1041,Core,4.16,4.16, 0.550000000000000000,1/7/2024 8:51:25 PM,0.200000000000000000,1/8/2024 5:08:27 AM, 4.16, 28796, 38180
Sergei Pavlovich: 2023 UFC 295 Set (CORE),1200,1043,Core,4.16,4.11, 0.500000000000000000,1/7/2024 10:11:23 PM,0.200000000000000000,1/1/2024 3:13:14 PM, 4.11, 28796, 38180
Mark Madsen: 2023 UFC 295 Set (CORE),1200,1044,Core,4.16,4.08, 0.620000000000000000,1/6/2024 4:43:16 AM,0.200000000000000000,12/16/2023 4:40:28 AM, 4.08, 28796, 38180
Dennis Buzukja: 2023 UFC 295 Set (CORE),1196,1040,Core,4.15,4.08, 0.200000000000000000,1/1/2024 4:24:13 PM,0.200000000000000000,1/3/2024 3:07:53 AM, 4.08, 28796, 38180
Joshua Van: 2023 UFC 295 Set (CORE),1200,1044,Core,4.16,4.08, 0.200000000000000000,11/24/2023 11:21:52 PM,0.200000000000000000,1/8/2024 2:06:25 AM, 4.08, 28796, 38180
Jamall Emmers: 2023 UFC 295 Set (CORE),1200,1047,Core,4.16,4.00, 0.200000000000000000,12/26/2023 1:08:07 AM,0.200000000000000000,12/19/2023 2:56:05 PM, 4.00, 28796, 38180
Stephen Erceg: 2023 UFC 295 Set (CORE),1200,1047,Core,4.16,4.00, 0.200000000000000000,12/29/2023 2:34:19 PM,0.200000000000000000,1/1/2024 3:10:39 PM, 4.00, 28796, 38180
Jiri Prochazka: 2023 UFC 295 Set (CORE),1200,1048,Core,4.16,3.98, 0.510000000000000000,1/7/2024 2:40:28 PM,0.200000000000000000,12/21/2023 3:06:52 AM, 3.98, 28796, 38180
