CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jack Della Maddalena: 2023 UFC 284 Event Set (CORE),1200,1175,CORE,3.84,5.81, 1.700000000000000000,1/8/2024 3:28:12 AM,0.200000000000000000,1/2/2024 12:29:46 PM, 5.81, 31199, 41365
Blake Bilder: 2023 UFC 284 Event Set (CORE),1200,1176,CORE,3.84,5.58, 0.500000000000000000,1/6/2024 7:54:34 PM,0.230000000000000000,10/15/2023 9:29:22 AM, 5.58, 31199, 41365
Joshua Culibao: 2023 UFC 284 Event Set (CORE),1200,1179,CORE,3.84,4.88, 0.500000000000000000,1/7/2024 9:36:16 PM,0.200000000000000000,12/19/2023 3:27:26 AM, 4.88, 31199, 41365
Islam Makhachev: 2023 UFC 284 Event Set (CORE),1200,1179,CORE,3.84,4.88, 0.550000000000000000,1/8/2024 6:44:20 AM,0.200000000000000000,1/2/2024 12:29:24 PM, 4.88, 31199, 41365
Parker Porter: 2023 UFC 284 Event Set (CORE),1200,1180,CORE,3.84,4.65, 0.350000000000000000,1/8/2024 2:22:59 PM,0.200000000000000000,12/18/2023 11:09:53 PM, 4.65, 31199, 41365
Jim Crute: 2023 UFC 284 Event Set (CORE),1200,1180,CORE,3.84,4.65, 0.500000000000000000,1/8/2024 4:30:02 AM,0.650000000000000000,7/12/2023 3:27:30 AM, 4.65, 31199, 41365
Shannon Ross: 2023 UFC 284 Event Set (CORE),1200,1181,CORE,3.84,4.41, 0.400000000000000000,1/8/2024 3:27:20 AM,0.200000000000000000,1/4/2024 6:24:52 PM, 4.41, 31199, 41365
Josh Emmett: 2023 UFC 284 Event Set (CORE),1200,1181,CORE,3.84,4.41, 0.500000000000000000,1/8/2024 12:57:14 AM,0.200000000000000000,12/19/2023 3:29:48 AM, 4.41, 31199, 41365
Modestas Bukauskas: 2023 UFC 284 Event Set (CORE),1200,1182,CORE,3.84,4.18, 0.520000000000000000,12/23/2023 7:15:31 PM,0.200000000000000000,10/16/2023 8:30:26 PM, 4.18, 31199, 41365
Alexander Volkanovski: 2023 UFC 284 Event Set (CORE),1200,1182,CORE,3.84,4.18, 0.600000000000000000,1/8/2024 3:27:58 AM,0.220000000000000000,11/14/2023 8:47:33 PM, 4.18, 31199, 41365
Elves Oliveira: 2023 UFC 284 Event Set (CORE),1199,1181,CORE,3.84,4.18, 0.520000000000000000,12/24/2023 10:01:13 PM,0.200000000000000000,1/2/2024 12:23:10 PM, 4.18, 31199, 41365
Elise Reed: 2023 UFC 284 Event Set (CORE),1200,1183,CORE,3.84,3.95, 0.500000000000000000,1/2/2024 3:39:18 PM,0.200000000000000000,12/23/2023 3:51:01 AM, 3.95, 31199, 41365
Jamie Mullarkey: 2023 UFC 284 Event Set (CORE),1200,1184,CORE,3.84,3.72, 0.550000000000000000,1/5/2024 9:28:50 PM,0.200000000000000000,12/22/2023 6:25:45 PM, 3.72, 31199, 41365
Randy Brown: 2023 UFC 284 Event Set (CORE),1200,1184,CORE,3.84,3.72, 0.800000000000000000,1/6/2024 2:29:12 PM,0.200000000000000000,12/18/2023 11:03:08 PM, 3.72, 31199, 41365
Yair Rodriguez: 2023 UFC 284 Event Set (CORE),1200,1184,CORE,3.84,3.72, 2.250000000000000000,1/8/2024 7:23:02 PM,0.980000000000000000,2/12/2023 4:55:54 PM, 3.72, 31199, 41365
Jack Jenkins: 2023 UFC 284 Event Set (CORE),1200,1184,CORE,3.84,3.72, 0.660000000000000000,1/8/2024 9:44:44 AM,0.200000000000000000,12/19/2023 2:41:07 PM, 3.72, 31199, 41365
Melsik Baghdasaryan: 2023 UFC 284 Event Set (CORE),1200,1185,CORE,3.84,3.48, 0.560000000000000000,1/1/2024 3:55:41 AM,0.200000000000000000,11/24/2023 11:44:27 PM, 3.48, 31199, 41365
Justin Tafa: 2023 UFC 284 Event Set (CORE),1200,1185,CORE,3.84,3.48, 0.560000000000000000,12/22/2023 10:47:53 PM,0.200000000000000000,12/31/2023 7:02:39 PM, 3.48, 31199, 41365
Loma Lookboonmee: 2023 UFC 284 Event Set (CORE),1200,1186,CORE,3.84,3.25, 1.000000000000000000,1/7/2024 3:46:43 PM,0.750000000000000000,2/17/2023 5:44:35 PM, 3.25, 31199, 41365
Zubaira Tukhugov: 2023 UFC 284 Event Set (CORE),1200,1186,CORE,3.84,3.25, 0.520000000000000000,12/21/2023 11:14:44 PM,0.940000000000000000,3/24/2023 6:21:59 PM, 3.25, 31199, 41365
Francisco Prado: 2023 UFC 284 Event Set (CORE),1200,1187,CORE,3.84,3.02, 0.200000000000000000,12/20/2023 8:25:33 PM,0.220000000000000000,8/10/2023 10:25:12 PM, 3.02, 31199, 41365
Alonzo Menifield: 2023 UFC 284 Event Set (CORE),1200,1187,CORE,3.84,3.02, 0.200000000000000000,1/8/2024 3:54:45 AM,0.240000000000000000,1/2/2024 5:11:58 AM, 3.02, 31199, 41365
Don Shainis: 2023 UFC 284 Event Set (CORE),1200,1189,CORE,3.84,2.55, 0.500000000000000000,12/20/2023 10:22:31 PM,0.710000000000000000,5/23/2023 2:49:08 PM, 2.55, 31199, 41365
Shane Young: 2023 UFC 284 Event Set (CORE),1200,1189,CORE,3.84,2.55, 0.320000000000000000,1/2/2024 6:32:53 PM,0.200000000000000000,12/23/2023 4:22:55 AM, 2.55, 31199, 41365
Kleidison Rodrigues: 2023 UFC 284 Event Set (CORE),1200,1189,CORE,3.84,2.55, 0.200000000000000000,1/2/2024 7:56:23 PM,0.200000000000000000,11/24/2023 11:31:04 PM, 2.55, 31199, 41365
