CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Blagoy Ivanov: UFC Fight Night 7.1.23 Set (CORE),1200,1178,Core,4.16,5.80, 0.450000000000000000,1/8/2024 11:12:04 AM,0.220000000000000000,7/12/2023 6:59:18 PM, 5.80, 28796, 38180
Ariane Lipski: UFC Fight Night 7.1.23 Set (CORE),1200,1179,Core,4.16,5.54, 0.200000000000000000,1/2/2024 7:41:11 PM,0.220000000000000000,10/11/2023 5:06:40 PM, 5.54, 28796, 38180
Damir Ismagulov: UFC Fight Night 7.1.23 Set (CORE),1200,1180,Core,4.16,5.27, 0.500000000000000000,1/7/2024 9:24:49 PM,0.380000000000000000,1/8/2024 4:41:03 PM, 5.27, 28796, 38180
Karol Rosa: UFC Fight Night 7.1.23 Set (CORE),1200,1180,Core,4.16,5.27, 0.200000000000000000,1/7/2024 11:38:00 PM,0.200000000000000000,12/12/2023 2:05:32 PM, 5.27, 28796, 38180
Abus Magomedov: UFC Fight Night 7.1.23 Set (CORE),1200,1181,Core,4.16,5.01, 0.620000000000000000,1/6/2024 5:07:35 PM,0.220000000000000000,12/30/2023 12:28:19 AM, 5.01, 28796, 38180
Michael Morales: UFC Fight Night 7.1.23 Set (CORE),1200,1181,Core,4.16,5.01, 0.700000000000000000,1/5/2024 9:54:00 PM,0.200000000000000000,11/15/2023 7:23:39 PM, 5.01, 28796, 38180
Brunno Ferreira: UFC Fight Night 7.1.23 Set (CORE),1200,1181,Core,4.16,5.01, 0.570000000000000000,1/8/2024 12:56:35 AM,0.440000000000000000,12/13/2023 5:24:45 PM, 5.01, 28796, 38180
Max Griffin: UFC Fight Night 7.1.23 Set (CORE),1200,1183,Core,4.16,4.48, 0.500000000000000000,1/8/2024 12:33:39 AM,0.200000000000000000,12/19/2023 1:46:42 AM, 4.48, 28796, 38180
Sean Strickland: UFC Fight Night 7.1.23 Set (CORE),1200,1183,Core,4.16,4.48, 0.530000000000000000,1/7/2024 11:15:03 PM,0.200000000000000000,12/18/2023 9:53:49 PM, 4.48, 28796, 38180
Joanderson Brito: UFC Fight Night 7.1.23 Set (CORE),1200,1183,Core,4.16,4.48, 0.990000000000000000,1/5/2024 10:27:43 PM,0.200000000000000000,12/19/2023 3:38:15 AM, 4.48, 28796, 38180
Elves Oliveira: UFC Fight Night 7.1.23 Set (CORE),1200,1184,Core,4.16,4.22, 0.520000000000000000,12/24/2023 10:01:13 PM,0.200000000000000000,1/2/2024 12:23:10 PM, 4.22, 28796, 38180
Benoit Saint-Denis: UFC Fight Night 7.1.23 Set (CORE),1200,1185,Core,4.16,3.95, 3.250000000000000000,1/8/2024 5:09:15 AM,0.220000000000000000,11/7/2023 11:29:51 PM, 3.95, 28796, 38180
Yana Santos: UFC Fight Night 7.1.23 Set (CORE),1200,1185,Core,4.16,3.95, 0.500000000000000000,1/6/2024 4:39:47 PM,0.200000000000000000,1/8/2024 1:19:50 AM, 3.95, 28796, 38180
Melissa Gatto: UFC Fight Night 7.1.23 Set (CORE),1200,1185,Core,4.16,3.95, 0.200000000000000000,10/30/2023 7:49:35 PM,0.200000000000000000,12/19/2023 1:43:35 AM, 3.95, 28796, 38180
Alexandr Romanov: UFC Fight Night 7.1.23 Set (CORE),1200,1185,Core,4.16,3.95, 0.500000000000000000,1/7/2024 5:36:03 PM,0.220000000000000000,9/2/2023 5:15:07 PM, 3.95, 28796, 38180
Ivana Petrovic: UFC Fight Night 7.1.23 Set (CORE),1200,1185,Core,4.16,3.95, 0.200000000000000000,11/1/2023 4:15:28 PM,0.200000000000000000,1/2/2024 5:41:25 AM, 3.95, 28796, 38180
Guram Kutateladze: UFC Fight Night 7.1.23 Set (CORE),1200,1186,Core,4.16,3.69, 0.200000000000000000,12/22/2023 3:05:55 PM,0.490000000000000000,10/4/2023 4:03:41 PM, 3.69, 28796, 38180
Westin Wilson: UFC Fight Night 7.1.23 Set (CORE),1196,1182,Core,4.15,3.69, 0.200000000000000000,11/24/2023 9:57:37 PM,0.200000000000000000,12/18/2023 2:27:27 PM, 3.69, 28796, 38180
Kevin Lee: UFC Fight Night 7.1.23 Set (CORE),1200,1187,Core,4.16,3.43, 0.200000000000000000,1/2/2024 7:57:21 PM,0.200000000000000000,12/19/2023 2:40:35 AM, 3.43, 28796, 38180
Grant Dawson: UFC Fight Night 7.1.23 Set (CORE),1200,1187,Core,4.16,3.43, 0.500000000000000000,1/8/2024 12:11:33 AM,0.200000000000000000,12/28/2023 3:02:40 PM, 3.43, 28796, 38180
Nursulton Ruziboev: UFC Fight Night 7.1.23 Set (CORE),1200,1187,Core,4.16,3.43, 1.150000000000000000,12/20/2023 10:46:11 PM,0.200000000000000000,12/18/2023 11:18:01 PM, 3.43, 28796, 38180
Ismael Bonfim: UFC Fight Night 7.1.23 Set (CORE),1200,1188,Core,4.16,3.16, 1.000000000000000000,1/6/2024 3:08:04 PM,0.200000000000000000,12/23/2023 3:12:06 PM, 3.16, 28796, 38180
Luana Carolina: UFC Fight Night 7.1.23 Set (CORE),1200,1189,Core,4.16,2.90, 0.690000000000000000,1/8/2024 8:59:27 PM,0.200000000000000000,12/19/2023 2:29:04 AM, 2.90, 28796, 38180
Karol Rosa: UFC Fight Night 7.1.23 Set (RARE),300,291,Rare,4.16,9.27, 0.400000000000000000,4/27/2024 10:26:38 AM,0.310000000000000000,12/12/2023 6:10:33 PM, 9.27, 7200, 38180
Melissa Gatto: UFC Fight Night 7.1.23 Set (RARE),300,293,Rare,4.16,7.21, 5.000000000000000000,5/18/2024 4:14:14 PM,0.450000000000000000,5/12/2024 4:00:45 AM, 7.21, 7200, 38180
Rinat Fakhretdinov: UFC Fight Night 7.1.23 Set (CORE),1200,1193,Core,4.16,1.84, 0.880000000000000000,1/8/2024 4:10:56 PM,0.200000000000000000,12/26/2023 10:52:15 PM, 1.84, 28796, 38180
Damir Ismagulov: UFC Fight Night 7.1.23 Set (RARE),300,294,Rare,4.16,6.18, 2.400000000000000000,3/7/2024 5:58:16 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 6.18, 7200, 38180
Grant Dawson: UFC Fight Night 7.1.23 Set (RARE),300,294,Rare,4.16,6.18, 7.500000000000000000,5/21/2024 11:13:05 PM,0.200000000000000000,5/18/2024 4:46:04 PM, 6.18, 7200, 38180
Benoit Saint-Denis: UFC Fight Night 7.1.23 Set (RARE),300,294,Rare,4.16,6.18, 0.660000000000000000,4/26/2024 9:02:37 PM,0.200000000000000000,5/13/2024 7:24:15 PM, 6.18, 7200, 38180
Rinat Fakhretdinov: UFC Fight Night 7.1.23 Set (RARE),300,295,Rare,4.16,5.15, 1.550000000000000000,5/7/2024 5:45:11 PM,0.240000000000000000,3/7/2024 2:07:54 PM, 5.15, 7200, 38180
