CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zhang Weili: 2023 Crafting Set (RARE),100,34,Rare,1.95,2.32, 0.300000000000000000,5/14/2024 12:43:20 AM,0.380000000000000000,4/25/2024 2:06:00 AM, 2.32, 5120, 5120
Conor McGregor: 2023 Crafting Set (RARE),100,37,Rare,1.95,2.21, 2.500000000000000000,5/16/2024 11:33:51 PM,2.990000000000000000,4/24/2024 6:14:00 AM, 2.21, 5120, 5120
Robert Whittaker: 2023 Crafting Set (RARE),100,37,Rare,1.95,2.21, 1.880000000000000000,5/8/2024 4:28:03 AM,2.490000000000000000,4/30/2024 11:40:19 AM, 2.21, 5120, 5120
Brian Ortega: 2023 Crafting Set (RARE),100,37,Rare,1.95,2.21, 0.880000000000000000,5/8/2024 4:41:53 AM,2.000000000000000000,3/13/2024 7:08:37 PM, 2.21, 5120, 5120
Norma Dumont: 2023 Crafting Set (RARE),100,37,Rare,1.95,2.21, 0.400000000000000000,5/7/2024 6:38:10 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 2.21, 5120, 5120
Rafael Dos Anjos: 2023 Crafting Set (RARE),100,38,Rare,1.95,2.18, 0.660000000000000000,5/8/2024 4:11:39 AM,0.400000000000000000,2/20/2024 11:07:32 PM, 2.18, 5120, 5120
Paulo Costa: 2023 Crafting Set (RARE),100,39,Rare,1.95,2.14, 2.500000000000000000,5/20/2024 11:16:39 PM,3.400000000000000000,5/20/2024 8:19:37 PM, 2.14, 5120, 5120
Islam Makhachev: 2023 Crafting Set (RARE),100,39,Rare,1.95,2.14, 5.750000000000000000,5/21/2024 5:16:47 AM,0.350000000000000000,4/30/2024 6:47:42 PM, 2.14, 5120, 5120
Jan Blachowicz: 2023 Crafting Set (RARE),100,40,Rare,1.95,2.10, 0.660000000000000000,5/8/2024 4:46:53 AM,0.300000000000000000,5/15/2024 3:37:31 PM, 2.10, 5120, 5120
Raquel Pennington: 2023 Crafting Set (RARE),100,40,Rare,1.95,2.10, 0.400000000000000000,4/22/2024 4:47:25 PM,0.920000000000000000,12/7/2023 7:17:10 PM, 2.10, 5120, 5120
Stipe Miocic: 2023 Crafting Set (RARE),100,40,Rare,1.95,2.10, 0.400000000000000000,4/22/2024 9:23:04 PM,2.800000000000000000,2/22/2024 10:11:41 PM, 2.10, 5120, 5120
Manel Kape: 2023 Crafting Set (RARE),100,41,Rare,1.95,2.07, 0.200000000000000000,5/17/2024 1:06:33 AM,0.350000000000000000,11/10/2023 1:57:22 PM, 2.07, 5120, 5120
Chelsea Chandler: 2023 Crafting Set (RARE),100,41,Rare,1.95,2.07, 0.880000000000000000,4/15/2024 3:20:49 PM,0.380000000000000000,2/27/2024 11:05:02 AM, 2.07, 5120, 5120
Michael Chandler: 2023 Crafting Set (RARE),100,42,Rare,1.95,2.03, 2.500000000000000000,5/20/2024 12:13:55 AM,2.250000000000000000,4/21/2024 5:08:37 PM, 2.03, 5120, 5120
Petr Yan: 2023 Crafting Set (RARE),100,42,Rare,1.95,2.03, 0.400000000000000000,5/18/2024 7:47:15 PM,0.550000000000000000,7/20/2023 11:37:07 PM, 2.03, 5120, 5120
Amir Albazi: 2023 Crafting Set (RARE),100,42,Rare,1.95,2.03, 0.660000000000000000,5/8/2024 1:03:36 AM,0.480000000000000000,7/24/2023 2:43:56 PM, 2.03, 5120, 5120
Tom Aspinall: 2023 Crafting Set (RARE),100,44,Rare,1.95,1.96, 1.550000000000000000,5/5/2024 7:15:03 PM,0.250000000000000000,5/11/2024 5:44:09 AM, 1.96, 5120, 5120
Dricus Du Plessis: 2023 Crafting Set (RARE),100,44,Rare,1.95,1.96, 1.110000000000000000,5/20/2024 4:53:08 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 1.96, 5120, 5120
Tabatha Ricci: 2023 Crafting Set (RARE),100,44,Rare,1.95,1.96, 0.400000000000000000,5/12/2024 5:02:20 AM,0.300000000000000000,4/25/2024 5:00:47 AM, 1.96, 5120, 5120
Kai Kara-France: 2023 Crafting Set (RARE),100,44,Rare,1.95,1.96, 0.400000000000000000,5/13/2024 11:58:36 AM,0.700000000000000000,6/8/2023 2:21:36 PM, 1.96, 5120, 5120
Tim Elliott: 2023 Crafting Set (RARE),100,45,Rare,1.95,1.93, 0.450000000000000000,4/28/2024 12:23:01 AM,0.200000000000000000,5/18/2024 2:55:41 PM, 1.93, 5120, 5120
Khamzat Chimaev: 2023 Crafting Set (RARE),100,45,Rare,1.95,1.93, 1.300000000000000000,5/19/2024 6:17:52 PM,0.360000000000000000,11/27/2023 11:05:28 PM, 1.93, 5120, 5120
Colby Covington: 2023 Crafting Set (RARE),100,46,Rare,1.95,1.89, 0.660000000000000000,5/11/2024 3:20:04 AM,0.400000000000000000,5/18/2024 3:16:50 AM, 1.89, 5120, 5120
Jalin Turner: 2023 Crafting Set (RARE),100,48,Rare,1.95,1.82, 0.520000000000000000,5/15/2024 11:09:44 PM,0.200000000000000000,4/3/2024 6:00:07 PM, 1.82, 5120, 5120
Daniel Hooker: 2023 Crafting Set (RARE),100,48,Rare,1.95,1.82, 1.110000000000000000,5/19/2024 1:09:58 PM,2.450000000000000000,4/15/2024 10:14:29 AM, 1.82, 5120, 5120
Jack Della Maddalena: 2023 Crafting Set (RARE),100,49,Rare,1.95,1.79, 1.110000000000000000,5/7/2024 5:48:06 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 1.79, 5120, 5120
Luana Carolina: 2023 Crafting Set (RARE),100,50,Rare,1.95,1.75, 0.200000000000000000,4/24/2024 9:02:22 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 1.75, 5120, 5120
Vicente Luque: 2023 Crafting Set (RARE),100,50,Rare,1.95,1.75, 0.400000000000000000,5/21/2024 6:36:06 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 1.75, 5120, 5120
Brandon Moreno: 2023 Crafting Set (RARE),100,50,Rare,1.95,1.75, 1.220000000000000000,5/7/2024 11:35:15 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 1.75, 5120, 5120
Umar Nurmagomedov: 2023 Crafting Set (RARE),100,50,Rare,1.95,1.75, 0.200000000000000000,5/6/2024 2:36:09 PM,1.450000000000000000,5/6/2024 2:36:35 PM, 1.75, 5120, 5120
Jon Jones: 2023 Crafting Set (RARE),100,51,Rare,1.95,1.72, 0.400000000000000000,4/29/2024 5:19:00 AM,1.530000000000000000,12/23/2023 7:43:15 PM, 1.72, 5120, 5120
Sean Brady: 2023 Crafting Set (RARE),100,51,Rare,1.95,1.72, 1.110000000000000000,3/23/2024 3:01:17 AM,0.240000000000000000,2/21/2024 2:12:25 AM, 1.72, 5120, 5120
Alexandre Pantoja: 2023 Crafting Set (RARE),100,51,Rare,1.95,1.72, 1.550000000000000000,5/12/2024 4:37:32 PM,0.990000000000000000,5/2/2024 4:36:12 AM, 1.72, 5120, 5120
Leon Edwards: 2023 Crafting Set (RARE),100,52,Rare,1.95,1.68, 1.560000000000000000,5/19/2024 6:06:28 PM,0.360000000000000000,9/29/2023 10:32:31 PM, 1.68, 5120, 5120
Brendan Allen: 2023 Crafting Set (RARE),40,10,Rare,0.78,1.05, 1.110000000000000000,5/6/2024 11:14:19 AM,0.230000000000000000,3/22/2024 6:21:44 AM, 1.05, 5120, 5120
Daniel Marcos: 2023 Crafting Set (RARE),40,11,Rare,0.78,1.01, 2.700000000000000000,5/12/2024 12:40:32 AM,0.200000000000000000,4/13/2024 2:59:49 PM, 1.01, 5120, 5120
Ludovit Klein: 2023 Crafting Set (RARE),40,12,Rare,0.78,0.98, 3.000000000000000000,5/13/2024 7:02:23 PM,0.320000000000000000,5/7/2024 2:25:27 PM, 0.98, 5120, 5120
Blake Bilder: 2023 Crafting Set (RARE),40,12,Rare,0.78,0.98, 0.300000000000000000,4/25/2024 1:47:04 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 0.98, 5120, 5120
