CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lukasz Brzeski: UFC Fight Night 8.26.23 (CORE),1200,1160,Core,3.84,4.62, 0.200000000000000000,12/21/2023 9:12:38 PM,0.200000000000000000,12/23/2023 4:45:58 AM, 4.62, 31199, 41365
Fernie Garcia: UFC Fight Night 8.26.23 (CORE),1199,1160,Core,3.84,4.51, 0.200000000000000000,12/27/2023 4:21:20 AM,0.200000000000000000,12/31/2023 12:00:35 PM, 4.51, 31199, 41365
Toshiomi Kazama: UFC Fight Night 8.26.23 (CORE),1200,1161,Core,3.84,4.51, 0.480000000000000000,12/29/2023 12:15:23 PM,0.200000000000000000,12/23/2023 4:44:58 AM, 4.51, 31199, 41365
Ryan Spann: UFC Fight Night 8.26.23 (CORE),1200,1162,Core,3.84,4.39, 0.200000000000000000,1/8/2024 4:48:39 AM,0.200000000000000000,10/26/2023 4:14:46 AM, 4.39, 31199, 41365
Junior Tafa: UFC Fight Night 8.26.23 (CORE),1200,1163,Core,3.84,4.28, 0.200000000000000000,1/2/2024 7:55:07 PM,0.200000000000000000,12/19/2023 3:22:11 AM, 4.28, 31199, 41365
JJ Aldrich: UFC Fight Night 8.26.23 (CORE),1200,1163,Core,3.84,4.28, 0.720000000000000000,1/6/2024 4:55:03 AM,0.200000000000000000,12/23/2023 4:47:54 AM, 4.28, 31199, 41365
Chidi Njokuani: UFC Fight Night 8.26.23 (CORE),1200,1163,Core,3.84,4.28, 0.350000000000000000,1/8/2024 7:08:18 AM,0.240000000000000000,9/27/2023 5:50:30 AM, 4.28, 31199, 41365
Alex Caceres: UFC Fight Night 8.26.23 (CORE),1200,1164,Core,3.84,4.16, 0.350000000000000000,1/5/2024 10:01:50 PM,0.250000000000000000,12/8/2023 4:53:22 PM, 4.16, 31199, 41365
Choi Seungwoo: UFC Fight Night 8.26.23 (CORE),1200,1165,Core,3.84,4.05, 0.550000000000000000,1/4/2024 5:27:05 PM,0.500000000000000000,11/24/2023 5:29:48 PM, 4.05, 31199, 41365
Giga Chikadze: UFC Fight Night 8.26.23 (CORE),1200,1165,Core,3.84,4.05, 0.600000000000000000,1/8/2024 8:55:03 PM,0.220000000000000000,11/29/2023 10:33:33 PM, 4.05, 31199, 41365
Billy Goff: UFC Fight Night 8.26.23 (CORE),1200,1166,Core,3.84,3.93, 0.200000000000000000,12/24/2023 3:11:05 AM,0.220000000000000000,11/18/2023 3:28:50 AM, 3.93, 31199, 41365
Jarno Errens: UFC Fight Night 8.26.23 (CORE),1200,1166,Core,3.84,3.93, 0.200000000000000000,11/24/2023 11:15:12 PM,0.200000000000000000,1/6/2024 2:29:06 AM, 3.93, 31199, 41365
Na Liang: UFC Fight Night 8.26.23 (CORE),1200,1166,Core,3.84,3.93, 0.200000000000000000,11/24/2023 11:34:16 PM,0.200000000000000000,12/23/2023 4:45:50 AM, 3.93, 31199, 41365
Song Kenan: UFC Fight Night 8.26.23 (CORE),1200,1166,Core,3.84,3.93, 0.200000000000000000,12/28/2023 5:18:01 PM,0.200000000000000000,12/23/2023 4:44:04 AM, 3.93, 31199, 41365
Max Holloway: UFC Fight Night 8.26.23 (CORE),1200,1167,Core,3.84,3.81, 0.500000000000000000,1/6/2024 4:05:42 PM,0.200000000000000000,10/17/2023 1:48:29 AM, 3.81, 31199, 41365
Garrett Armfield: UFC Fight Night 8.26.23 (CORE),1200,1168,Core,3.84,3.70, 0.200000000000000000,12/30/2023 4:30:49 PM,0.220000000000000000,9/9/2023 10:54:34 PM, 3.70, 31199, 41365
Rolando Bedoya: UFC Fight Night 8.26.23 (CORE),1200,1168,Core,3.84,3.70, 0.200000000000000000,12/24/2023 11:58:21 PM,0.200000000000000000,12/23/2023 4:48:23 AM, 3.70, 31199, 41365
Erin Blanchfield: UFC Fight Night 8.26.23 (CORE),1200,1169,Core,3.84,3.58, 0.560000000000000000,1/8/2024 9:50:19 AM,0.200000000000000000,12/23/2023 4:45:27 AM, 3.58, 31199, 41365
Chan Sung Jung: UFC Fight Night 8.26.23 (CORE),1200,1169,Core,3.84,3.58, 0.350000000000000000,1/8/2024 2:23:09 PM,0.250000000000000000,8/26/2023 1:54:41 PM, 3.58, 31199, 41365
Rinya Nakamura: UFC Fight Night 8.26.23 (CORE),1200,1170,Core,3.84,3.47, 0.480000000000000000,1/2/2024 1:57:16 AM,0.200000000000000000,12/25/2023 9:49:05 AM, 3.47, 31199, 41365
Michal Oleksiejczuk: UFC Fight Night 8.26.23 (CORE),1200,1170,Core,3.84,3.47, 0.320000000000000000,1/1/2024 1:57:59 AM,0.200000000000000000,12/23/2023 4:41:12 AM, 3.47, 31199, 41365
Yusaku Kinoshita: UFC Fight Night 8.26.23 (CORE),1200,1171,Core,3.84,3.35, 0.990000000000000000,1/5/2024 10:40:01 PM,0.200000000000000000,12/23/2023 4:45:34 AM, 3.35, 31199, 41365
Parker Porter: UFC Fight Night 8.26.23 (CORE),1200,1172,Core,3.84,3.24, 0.350000000000000000,1/8/2024 2:22:59 PM,0.200000000000000000,12/18/2023 11:09:53 PM, 3.24, 31199, 41365
Anthony Smith: UFC Fight Night 8.26.23 (CORE),1200,1172,Core,3.84,3.24, 0.500000000000000000,1/7/2024 8:48:24 PM,0.200000000000000000,1/6/2024 3:30:19 PM, 3.24, 31199, 41365
