CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mackenzie Dern: 2023 Prizing Set (RARE),200,183,Rare,14.28,20.23, 1.110000000000000000,5/6/2024 11:21:51 AM,0.200000000000000000,3/13/2024 10:54:58 AM, 20.23, 1400, 1400
Matt Schnell: 2023 Prizing Set (RARE),200,187,Rare,14.28,15.47, 0.660000000000000000,5/8/2024 4:32:02 AM,1.900000000000000000,3/14/2024 7:23:26 PM, 15.47, 1400, 1400
Trey Ogden: 2023 Prizing Set (RARE),80,71,Rare,5.71,10.71, 0.210000000000000000,4/24/2024 9:00:34 PM,0.390000000000000000,4/1/2024 10:39:39 PM, 10.71, 1400, 1400
Armen Petrosyan: 2023 Prizing Set (RARE),80,72,Rare,5.71,9.52, 0.880000000000000000,3/10/2024 8:32:06 PM,0.220000000000000000,3/15/2024 4:29:30 PM, 9.52, 1400, 1400
Roman Dolidze: 2023 Prizing Set (RARE),200,192,Rare,14.28,9.52, 1.330000000000000000,5/7/2024 11:10:23 PM,0.360000000000000000,9/21/2023 2:12:47 AM, 9.52, 1400, 1400
Nicolas Dalby: 2023 Prizing Set (RARE),80,74,Rare,5.71,7.14, 0.200000000000000000,4/25/2024 3:41:26 AM,0.200000000000000000,1/18/2024 2:10:31 AM, 7.14, 1400, 1400
Kyungho Kang: 2023 Prizing Set (RARE),80,74,Rare,5.71,7.14, 0.290000000000000000,5/20/2024 6:09:30 AM,0.220000000000000000,3/15/2024 4:31:22 PM, 7.14, 1400, 1400
Nikolas Motta: 2023 Prizing Set (RARE),80,75,Rare,5.71,5.95, 0.660000000000000000,4/28/2024 7:00:50 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 5.95, 1400, 1400
Jared Gordon: 2023 Prizing Set (RARE),80,76,Rare,5.71,4.76, 0.340000000000000000,4/24/2024 12:05:36 AM,0.520000000000000000,2/22/2024 5:26:48 PM, 4.76, 1400, 1400
Daniel Santos: 2023 Prizing Set (RARE),80,77,Rare,5.71,3.57, 0.660000000000000000,5/2/2024 12:51:14 PM,0.390000000000000000,4/23/2024 2:22:38 PM, 3.57, 1400, 1400
Jordan Leavitt: 2023 Prizing Set (RARE),80,77,Rare,5.71,3.57, 0.400000000000000000,5/13/2024 2:35:41 PM,0.450000000000000000,4/1/2024 10:36:06 PM, 3.57, 1400, 1400
Chase Hooper: 2023 Prizing Set (RARE),80,79,Rare,5.71,1.19, 1.990000000000000000,5/11/2024 7:55:45 PM,0.230000000000000000,3/22/2024 6:26:09 AM, 1.19, 1400, 1400
Rodrigo Nascimento: 2023 Prizing Set (RARE),80,79,Rare,5.71,1.19, 0.400000000000000000,5/19/2024 8:42:02 PM,0.350000000000000000,2/22/2024 1:34:23 AM, 1.19, 1400, 1400
