CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Abus Magomedov: UFC Fight Night 11.4.23 Set (CORE),1200,946,Core,3.84,4.22, 0.620000000000000000,1/6/2024 5:07:35 PM,0.220000000000000000,12/30/2023 12:28:19 AM, 4.22, 31199, 41365
Don'Tale Mayes: UFC Fight Night 11.4.23 Set (CORE),1200,947,Core,3.84,4.20, 0.200000000000000000,1/2/2024 2:44:20 AM,0.200000000000000000,1/1/2024 2:55:28 PM, 4.20, 31199, 41365
Jailton Almeida: UFC Fight Night 11.4.23 Set (CORE),1200,947,Core,3.84,4.20, 0.900000000000000000,1/8/2024 4:53:28 AM,0.200000000000000000,12/23/2023 3:15:42 PM, 4.20, 31199, 41365
Kaue Fernandes: UFC Fight Night 11.4.23 Set (CORE),1200,948,Core,3.84,4.19, 0.200000000000000000,11/24/2023 11:25:13 PM,0.200000000000000000,12/19/2023 2:48:50 AM, 4.19, 31199, 41365
Lucas Alexander: UFC Fight Night 11.4.23 Set (CORE),1200,953,Core,3.84,4.10, 0.360000000000000000,12/31/2023 10:30:29 AM,0.200000000000000000,12/21/2023 2:49:47 AM, 4.10, 31199, 41365
Rodrigo Nascimento: UFC Fight Night 11.4.23 Set (CORE),1200,953,Core,3.84,4.10, 0.500000000000000000,1/6/2024 4:05:04 PM,0.200000000000000000,1/3/2024 7:15:32 PM, 4.10, 31199, 41365
Elizeu Zaleski Dos Santos: UFC Fight Night 11.4.23 Set (CORE),1200,953,Core,3.84,4.10, 0.200000000000000000,1/2/2024 2:56:56 AM,0.200000000000000000,1/2/2024 12:21:53 PM, 4.10, 31199, 41365
Nicolas Dalby: UFC Fight Night 11.4.23 Set (CORE),1199,959,Core,3.84,3.99, 0.200000000000000000,1/6/2024 9:40:28 PM,0.200000000000000000,11/4/2023 4:31:40 PM, 3.99, 31199, 41365
Elves Brener: UFC Fight Night 11.4.23 Set (CORE),1200,961,Core,3.84,3.97, 0.520000000000000000,12/24/2023 10:01:13 PM,0.200000000000000000,1/2/2024 12:23:10 PM, 3.97, 31199, 41365
Derrick Lewis: UFC Fight Night 11.4.23 Set (CORE),1200,962,Core,3.84,3.96, 0.500000000000000000,1/8/2024 12:34:46 AM,0.200000000000000000,1/1/2024 2:54:30 PM, 3.96, 31199, 41365
Denise Gomes: UFC Fight Night 11.4.23 Set (CORE),1200,964,Core,3.84,3.92, 0.770000000000000000,1/8/2024 12:29:15 AM,0.200000000000000000,1/1/2024 2:53:55 PM, 3.92, 31199, 41365
Rinat Fakhretdinov: UFC Fight Night 11.4.23 Set (CORE),1200,966,Core,3.84,3.89, 0.880000000000000000,1/8/2024 4:10:56 PM,0.200000000000000000,12/26/2023 10:52:15 PM, 3.89, 31199, 41365
Victor Silva: UFC Fight Night 11.4.23 Set (CORE),1200,967,Core,3.84,3.87, 0.200000000000000000,12/8/2023 6:54:01 PM,0.200000000000000000,12/18/2023 2:34:19 PM, 3.87, 31199, 41365
Vitor Petrino: UFC Fight Night 11.4.23 Set (CORE),1200,971,Core,3.84,3.81, 1.000000000000000000,1/5/2024 5:57:36 AM,0.200000000000000000,1/1/2024 3:10:12 AM, 3.81, 31199, 41365
Ismael Bonfim: UFC Fight Night 11.4.23 Set (CORE),1200,974,Core,3.84,3.76, 1.000000000000000000,1/6/2024 3:08:04 PM,0.200000000000000000,12/23/2023 3:12:06 PM, 3.76, 31199, 41365
Angela Hill: UFC Fight Night 11.4.23 Set (CORE),1200,974,Core,3.84,3.76, 0.590000000000000000,1/8/2024 8:57:44 PM,0.220000000000000000,9/25/2023 6:24:03 AM, 3.76, 31199, 41365
Caio Borralho: UFC Fight Night 11.4.23 Set (CORE),1200,975,Core,3.84,3.74, 0.660000000000000000,1/6/2024 12:16:34 AM,0.210000000000000000,10/23/2023 12:48:27 PM, 3.74, 31199, 41365
Gabriel Bonfim: UFC Fight Night 11.4.23 Set (CORE),1200,976,Core,3.84,3.72, 0.880000000000000000,1/8/2024 4:53:43 AM,0.200000000000000000,12/24/2023 3:30:30 PM, 3.72, 31199, 41365
Armen Petrosyan: UFC Fight Night 11.4.23 Set (CORE),1200,977,Core,3.84,3.71, 0.660000000000000000,1/5/2024 11:54:14 PM,0.220000000000000000,10/17/2023 8:25:22 PM, 3.71, 31199, 41365
Daniel Marcos: UFC Fight Night 11.4.23 Set (CORE),1200,977,Core,3.84,3.71, 0.560000000000000000,1/8/2024 12:36:45 AM,0.200000000000000000,12/25/2023 10:11:54 AM, 3.71, 31199, 41365
Montserrat Conejo: UFC Fight Night 11.4.23 Set (CORE),1200,978,Core,3.84,3.69, 0.200000000000000000,12/23/2023 7:35:00 AM,0.200000000000000000,12/2/2023 1:35:23 PM, 3.69, 31199, 41365
Modestas Bukauskas: UFC Fight Night 11.4.23 Set (CORE),1200,982,Core,3.84,3.62, 0.520000000000000000,12/23/2023 7:15:31 PM,0.200000000000000000,10/16/2023 8:30:26 PM, 3.62, 31199, 41365
Eduarda Moura: UFC Fight Night 11.4.23 Set (CORE),1200,988,Core,3.84,3.52, 3.070000000000000000,12/28/2023 11:03:44 PM,0.200000000000000000,12/25/2023 9:56:56 AM, 3.52, 31199, 41365
Marc Diakiese: UFC Fight Night 11.4.23 Set (CORE),1200,992,Core,3.84,3.46, 0.500000000000000000,1/6/2024 4:25:00 PM,0.200000000000000000,12/19/2023 2:17:39 AM, 3.46, 31199, 41365
Vinc Pichel: UFC Fight Night 11.4.23 Set (CORE),1200,995,Core,3.84,3.41, 0.200000000000000000,12/31/2023 7:32:40 AM,0.450000000000000000,1/2/2024 1:33:09 PM, 3.41, 31199, 41365
Rodolfo Vieira: UFC Fight Night 11.4.23 Set (CORE),1200,1004,Core,3.84,3.26, 0.200000000000000000,12/27/2023 2:52:10 AM,0.200000000000000000,12/30/2023 4:31:52 PM, 3.26, 31199, 41365
Caio Borralho: UFC Fight Night 11.4.23 Set (RARE),300,233,Rare,3.84,4.64, 0.400000000000000000,5/19/2024 8:57:38 PM,0.200000000000000000,12/27/2023 5:59:30 PM, 4.64, 7800, 41365
Vinc Pichel: UFC Fight Night 11.4.23 Set (RARE),300,236,Rare,3.84,4.43, 0.200000000000000000,12/28/2023 2:43:28 PM,0.400000000000000000,1/13/2024 5:46:36 PM, 4.43, 7800, 41365
Montserrat Conejo: UFC Fight Night 11.4.23 Set (RARE),300,236,Rare,3.84,4.43, 0.290000000000000000,2/20/2024 6:08:09 PM,0.720000000000000000,1/17/2024 3:45:52 PM, 4.43, 7800, 41365
Modestas Bukauskas: UFC Fight Night 11.4.23 Set (RARE),300,237,Rare,3.84,4.36, 0.340000000000000000,4/24/2024 12:18:15 AM,0.220000000000000000,3/15/2024 4:31:22 PM, 4.36, 7800, 41365
Rodrigo Nascimento: UFC Fight Night 11.4.23 Set (RARE),300,237,Rare,3.84,4.36, 0.400000000000000000,5/19/2024 8:42:02 PM,0.350000000000000000,2/22/2024 1:34:23 AM, 4.36, 7800, 41365
Kaue Fernandes: UFC Fight Night 11.4.23 Set (RARE),300,240,Rare,3.84,4.15, 0.250000000000000000,5/17/2024 11:10:30 AM,2.500000000000000000,4/29/2024 4:40:45 PM, 4.15, 7800, 41365
Rodolfo Vieira: UFC Fight Night 11.4.23 Set (RARE),300,240,Rare,3.84,4.15, 0.920000000000000000,3/7/2024 7:40:04 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.15, 7800, 41365
Daniel Marcos: UFC Fight Night 11.4.23 Set (RARE),300,240,Rare,3.84,4.15, 2.700000000000000000,5/12/2024 12:40:32 AM,0.200000000000000000,4/13/2024 2:59:49 PM, 4.15, 7800, 41365
Lucas Alexander: UFC Fight Night 11.4.23 Set (RARE),300,240,Rare,3.84,4.15, 0.800000000000000000,2/24/2024 5:11:46 PM,0.200000000000000000,5/11/2024 5:40:30 AM, 4.15, 7800, 41365
Abus Magomedov: UFC Fight Night 11.4.23 Set (RARE),300,240,Rare,3.84,4.15, 6.500000000000000000,5/18/2024 5:33:50 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 4.15, 7800, 41365
Angela Hill: UFC Fight Night 11.4.23 Set (RARE),300,241,Rare,3.84,4.08, 2.350000000000000000,5/18/2024 7:42:36 PM,0.320000000000000000,12/23/2023 6:00:18 PM, 4.08, 7800, 41365
Ismael Bonfim: UFC Fight Night 11.4.23 Set (RARE),300,242,Rare,3.84,4.01, 1.550000000000000000,5/8/2024 5:09:03 AM,0.380000000000000000,4/24/2024 12:19:32 AM, 4.01, 7800, 41365
Jailton Almeida: UFC Fight Night 11.4.23 Set (RARE),300,243,Rare,3.84,3.95, 25.000000000000000000,5/20/2024 7:23:46 PM,0.400000000000000000,4/24/2024 12:09:38 AM, 3.95, 7800, 41365
Vitor Petrino: UFC Fight Night 11.4.23 Set (RARE),300,244,Rare,3.84,3.88, 1.550000000000000000,5/12/2024 6:18:35 AM,0.500000000000000000,2/25/2024 2:39:42 PM, 3.88, 7800, 41365
Gabriel Bonfim: UFC Fight Night 11.4.23 Set (RARE),300,244,Rare,3.84,3.88, 3.000000000000000000,5/18/2024 11:47:04 AM,0.350000000000000000,11/14/2023 4:24:01 AM, 3.88, 7800, 41365
Victor Silva: UFC Fight Night 11.4.23 Set (RARE),300,246,Rare,3.84,3.74, 9.990000000000000000,4/6/2024 5:22:13 PM,0.520000000000000000,3/14/2024 7:23:26 PM, 3.74, 7800, 41365
