CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kevin Borjas: 2023 DWCS Set (RARE),50,50,Rare,20.00,0.00, 0.290000000000000000,5/20/2024 4:59:39 PM,0.320000000000000000,5/7/2024 2:25:27 PM, 0.00, 250, 1000
Payton Talbott: 2023 DWCS Set (CORE),125,125,Core,17.85,0.00, 0.200000000000000000,12/20/2023 5:54:47 PM,0.200000000000000000,1/7/2024 1:05:51 AM, 0.00, 700, 1000
Caio Machado: 2023 DWCS Set (ELITE),25,25,Elite,50.00,0.00, 50.000000000000000000,12/29/2023 3:48:36 AM,0.360000000000000000,3/22/2024 6:26:47 AM, 0.00, 50, 1000
Caio Machado: 2023 DWCS Set (CORE),125,125,Core,17.85,0.00, 2.990000000000000000,1/7/2024 1:29:33 PM,0.260000000000000000,12/7/2023 6:36:54 PM, 0.00, 700, 1000
Cesar Almeida: 2023 DWCS Set (RARE),50,50,Rare,20.00,0.00, 0.300000000000000000,11/20/2023 12:25:34 AM,2.900000000000000000,4/7/2024 10:22:48 AM, 0.00, 250, 1000
Cesar Almeida: 2023 DWCS Set (CORE),125,125,Core,17.85,0.00, 3.900000000000000000,1/3/2024 6:52:51 PM,0.830000000000000000,11/15/2023 12:23:50 PM, 0.00, 700, 1000
Kevin Borjas: 2023 DWCS Set (CORE),125,125,Core,17.85,0.00, 3.750000000000000000,1/5/2024 1:33:21 AM,0.200000000000000000,1/2/2024 10:40:15 PM, 0.00, 700, 1000
Payton Talbott: 2023 DWCS Set (RARE),50,50,Rare,20.00,0.00, 1.990000000000000000,3/18/2024 11:11:11 PM,20.750000000000000000,11/18/2023 5:00:22 PM, 0.00, 250, 1000
Caio Machado: 2023 DWCS Set (RARE),50,50,Rare,20.00,0.00, 9.810000000000000000,1/21/2024 12:04:17 PM,0.200000000000000000,3/22/2024 9:13:34 AM, 0.00, 250, 1000
Cesar Almeida: 2023 DWCS Set (ELITE),25,25,Elite,50.00,0.00, 0.350000000000000000,12/27/2023 3:55:00 PM,8.000000000000000000,12/23/2023 1:16:35 PM, 0.00, 50, 1000
