CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jared Cannonier: 2023 Crafting Set (LEGENDARY),1,1,Legendary,0.35,0.00, 10.000000000000000000,4/18/2024 2:03:58 AM,3.800000000000000000,12/19/2023 2:57:58 AM, 0.00, 280, 280
Khalil Rountree Jr.: 2023 Crafting Set (LEGENDARY),1,1,Legendary,0.35,0.00, 29.990000000000000000,5/5/2024 11:58:40 PM,25.000000000000000000,12/20/2023 10:50:54 PM, 0.00, 280, 280
Vanessa Demopoulos: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 15.000000000000000000,5/14/2024 10:17:43 PM,2.250000000000000000,1/18/2024 2:30:44 PM, 0.00, 280, 280
Chris Curtis: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 28.000000000000000000,4/6/2024 5:30:07 PM,9.250000000000000000,11/14/2023 1:17:46 AM, 0.00, 280, 280
Josh Parisian: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 1.300000000000000000,1/1/2024 11:38:22 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 280, 280
Cody Garbrandt: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 10.000000000000000000,4/13/2024 2:57:59 AM,19.000000000000000000,1/16/2024 7:38:24 PM, 0.00, 280, 280
Jon Jones: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.42,0.00, 10.350000000000000000,4/22/2024 1:56:15 AM,25.000000000000000000,11/24/2023 2:05:43 PM, 0.00, 280, 280
Khamzat Chimaev: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 58.000000000000000000,5/7/2024 6:48:53 PM,60.000000000000000000,3/28/2024 1:41:22 PM, 0.00, 280, 280
Islam Makhachev: 2023 Crafting Set (LEGENDARY),4,4,Legendary,1.42,0.00, 30.000000000000000000,5/18/2024 2:34:37 PM,50.000000000000000000,3/11/2023 12:47:49 AM, 0.00, 280, 280
Stipe Miocic: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.07,0.00, 25.000000000000000000,1/22/2024 10:42:07 PM,60.000000000000000000,5/6/2024 11:05:48 AM, 0.00, 280, 280
Tim Elliott: 2023 Crafting Set (LEGENDARY),1,1,Legendary,0.35,0.00, 25.000000000000000000,4/20/2024 2:55:01 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 0.00, 280, 280
Kai Kara-France: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.71,0.00, 50.000000000000000000,1/2/2024 4:56:35 PM,14.990000000000000000,8/10/2023 3:02:21 PM, 0.00, 280, 280
