CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Caceres: 2023 Crafting Set (RARE),100,71,Rare,4.95,6.75, 0.850000000000000000,5/21/2024 6:19:07 PM,0.240000000000000000,3/7/2024 1:58:19 PM, 6.75, 2020, 2020
Marvin Vettori: 2023 Crafting Set (RARE),100,74,Rare,4.95,6.06, 0.620000000000000000,5/6/2024 6:18:29 AM,0.220000000000000000,3/15/2024 4:24:28 PM, 6.06, 2020, 2020
Irene Aldana: 2023 Crafting Set (RARE),100,77,Rare,4.95,5.36, 0.250000000000000000,5/13/2024 8:52:41 AM,0.350000000000000000,11/14/2023 9:32:14 PM, 5.36, 2020, 2020
Ilia Topuria: 2023 Crafting Set (RARE),100,77,Rare,4.95,5.36, 0.400000000000000000,5/8/2024 4:01:49 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 5.36, 2020, 2020
Khalil Rountree Jr.: 2023 Crafting Set (RARE),100,78,Rare,4.95,5.12, 1.000000000000000000,5/19/2024 2:37:37 PM,0.200000000000000000,5/20/2024 5:26:46 PM, 5.12, 2020, 2020
Beneil Dariush: 2023 Crafting Set (RARE),100,78,Rare,4.95,5.12, 0.880000000000000000,5/8/2024 4:11:35 AM,0.200000000000000000,4/3/2024 5:39:42 PM, 5.12, 2020, 2020
Josh Emmett: 2023 Crafting Set (RARE),100,79,Rare,4.95,4.89, 0.350000000000000000,5/4/2024 6:08:59 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 4.89, 2020, 2020
Maycee Barber: 2023 Crafting Set (RARE),100,79,Rare,4.95,4.89, 0.880000000000000000,5/8/2024 4:45:45 AM,0.400000000000000000,2/22/2024 8:24:53 PM, 4.89, 2020, 2020
Jared Cannonier: 2023 Crafting Set (RARE),100,80,Rare,4.95,4.66, 0.880000000000000000,5/8/2024 4:46:03 AM,0.220000000000000000,5/15/2024 3:40:40 PM, 4.66, 2020, 2020
Nassourdine Imavov: 2023 Crafting Set (RARE),100,80,Rare,4.95,4.66, 0.290000000000000000,5/16/2024 2:12:06 AM,0.290000000000000000,5/14/2024 10:37:09 PM, 4.66, 2020, 2020
