CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Punahele Soriano: 2023 Crafting Set (ELITE),8,8,Elite,4.06,0.00, 0.800000000000000000,1/19/2024 1:23:37 AM,0.560000000000000000,12/26/2023 8:49:13 PM, 0.00, 197, 197
Nikolas Motta: 2023 Crafting Set (ELITE),7,7,Elite,3.55,0.00, 5.750000000000000000,2/6/2024 7:40:18 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 0.00, 197, 197
Dustin Stoltzfus: 2023 Crafting Set (ELITE),7,7,Elite,3.55,0.00, 13.990000000000000000,5/5/2024 6:14:52 PM,0.500000000000000000,3/24/2024 7:59:44 PM, 0.00, 197, 197
Colby Covington: 2023 Crafting Set (ELITE),18,18,Elite,9.13,0.00, 6.550000000000000000,5/8/2024 5:56:25 AM,0.550000000000000000,4/23/2024 12:56:32 AM, 0.00, 197, 197
Daniel Marcos: 2023 Crafting Set (ELITE),6,6,Elite,3.04,0.00, 6.550000000000000000,5/7/2024 8:08:38 PM,0.500000000000000000,3/26/2024 5:26:55 PM, 0.00, 197, 197
Nathaniel Wood: 2023 Crafting Set (ELITE),7,7,Elite,3.55,0.00, 4.650000000000000000,4/21/2024 11:44:19 PM,0.300000000000000000,3/27/2024 6:23:38 PM, 0.00, 197, 197
Philipe Lins: 2023 Crafting Set (ELITE),7,7,Elite,3.55,0.00, 5.000000000000000000,3/31/2024 9:33:55 PM,0.750000000000000000,12/26/2023 7:02:39 PM, 0.00, 197, 197
Bobby Green: 2023 Crafting Set (ELITE),1,1,Elite,0.50,0.00, 11.000000000000000000,4/9/2024 2:18:16 AM,0.360000000000000000,3/22/2024 6:26:47 AM, 0.00, 197, 197
Trey Ogden: 2023 Crafting Set (ELITE),10,10,Elite,5.07,0.00, 15.000000000000000000,4/23/2024 3:40:43 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 0.00, 197, 197
Nurullo Aliev: 2023 Crafting Set (ELITE),9,9,Elite,4.56,0.00, 4.000000000000000000,5/12/2024 9:27:22 AM,0.500000000000000000,4/6/2024 11:09:44 AM, 0.00, 197, 197
Jared Gordon: 2023 Crafting Set (ELITE),10,10,Elite,5.07,0.00, 0.300000000000000000,3/27/2024 12:11:14 AM,0.490000000000000000,3/27/2024 12:12:09 AM, 0.00, 197, 197
Nazim Sadykhov: 2023 Crafting Set (ELITE),9,9,Elite,4.56,0.00, 0.600000000000000000,4/11/2024 1:17:45 AM,0.800000000000000000,1/25/2024 7:47:27 AM, 0.00, 197, 197
Paddy Pimblett: 2023 Crafting Set (ELITE),10,10,Elite,5.07,0.00, 10.550000000000000000,5/8/2024 5:04:30 AM,20.000000000000000000,1/7/2024 12:02:07 AM, 0.00, 197, 197
Miesha Tate: 2023 Crafting Set (ELITE),24,24,Elite,12.18,0.00, 3.000000000000000000,5/12/2024 6:17:42 AM,0.600000000000000000,12/7/2023 8:05:05 PM, 0.00, 197, 197
Matt Schnell: 2023 Crafting Set (ELITE),24,24,Elite,12.18,0.00, 5.550000000000000000,5/8/2024 4:32:06 AM,9.000000000000000000,3/2/2024 5:11:53 AM, 0.00, 197, 197
Drakkar Klose: 2023 Crafting Set (ELITE),10,10,Elite,5.07,0.00, 37.900000000000000000,5/4/2024 9:19:04 PM,0.500000000000000000,3/24/2024 7:59:44 PM, 0.00, 197, 197
Uros Medic: 2023 Crafting Set (ELITE),10,10,Elite,5.07,0.00, 12.880000000000000000,5/5/2024 7:42:06 PM,0.500000000000000000,3/26/2024 5:25:57 PM, 0.00, 197, 197
Viacheslav Borshchev: 2023 Crafting Set (ELITE),10,10,Elite,5.07,0.00, 28.000000000000000000,5/11/2024 2:48:41 PM,2.990000000000000000,5/18/2024 3:16:50 AM, 0.00, 197, 197
Clay Guida: 2023 Crafting Set (ELITE),10,10,Elite,5.07,0.00, 4.000000000000000000,4/22/2024 1:39:45 AM,0.330000000000000000,3/22/2024 6:43:52 AM, 0.00, 197, 197
