CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ilia Topuria: 2023 UFC Booster Set (CORE),175,84,Core,0.36,0.43, 0.560000000000000000,1/8/2024 1:29:49 AM,0.200000000000000000,1/8/2024 4:46:06 PM, 0.43, 48415, 58098
Alex Perez: 2023 UFC Booster Set (CORE),175,85,Core,0.36,0.43, 0.500000000000000000,1/7/2024 9:35:22 PM,0.240000000000000000,7/3/2023 2:13:32 AM, 0.43, 48415, 58098
Aljamain Sterling: 2023 UFC Booster Set (CORE),175,85,Core,0.36,0.43, 0.500000000000000000,1/7/2024 9:18:59 PM,0.290000000000000000,8/11/2023 8:56:18 PM, 0.43, 48415, 58098
Tony Ferguson: 2023 UFC Booster Set (CORE),175,86,Core,0.36,0.42, 0.360000000000000000,1/8/2024 2:22:28 PM,0.200000000000000000,12/18/2023 9:29:18 PM, 0.42, 48415, 58098
Brandon Royval: 2023 UFC Booster Set (CORE),175,86,Core,0.36,0.42, 0.500000000000000000,1/8/2024 12:28:36 AM,0.210000000000000000,12/11/2023 4:54:20 PM, 0.42, 48415, 58098
David Dvorak: 2023 UFC Booster Set (CORE),175,87,Core,0.36,0.42, 0.500000000000000000,1/7/2024 6:27:19 AM,0.220000000000000000,11/23/2023 9:08:02 AM, 0.42, 48415, 58098
Roman Dolidze: 2023 UFC Booster Set (CORE),175,87,Core,0.36,0.42, 0.500000000000000000,1/8/2024 12:26:20 AM,0.220000000000000000,10/10/2023 12:01:11 AM, 0.42, 48415, 58098
Jack Hermansson: 2023 UFC Booster Set (CORE),175,87,Core,0.36,0.42, 0.450000000000000000,1/7/2024 8:52:22 PM,0.750000000000000000,12/11/2023 6:13:49 AM, 0.42, 48415, 58098
Michel Pereira: 2023 UFC Booster Set (CORE),175,88,Core,0.36,0.41, 0.350000000000000000,1/8/2024 4:14:00 AM,0.200000000000000000,12/24/2023 6:12:48 AM, 0.41, 48415, 58098
Dan Ige: 2023 UFC Booster Set (CORE),175,88,Core,0.36,0.41, 0.500000000000000000,1/8/2024 12:26:59 AM,0.220000000000000000,10/30/2023 7:06:01 PM, 0.41, 48415, 58098
Brandon Moreno: 2023 UFC Booster Set (CORE),175,89,Core,0.36,0.41, 0.200000000000000000,1/8/2024 3:30:01 AM,0.620000000000000000,4/20/2023 5:10:54 AM, 0.41, 48415, 58098
Jailton Almeida: 2023 UFC Booster Set (CORE),175,90,Core,0.36,0.40, 0.900000000000000000,1/8/2024 4:53:28 AM,0.200000000000000000,12/23/2023 3:15:42 PM, 0.40, 48415, 58098
