CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ilia Topuria: 2023 Crafting Set (LEGENDARY),5,2,Legendary,4.27,6.97, 55.000000000000000000,2/17/2024 11:25:58 PM,11.750000000000000000,7/25/2023 4:13:43 PM, 6.97, 117, 117
Vanessa Demopoulos: 2023 Crafting Set (LEGENDARY),3,0,Legendary,2.56,6.97, 15.000000000000000000,5/14/2024 10:17:43 PM,2.250000000000000000,1/18/2024 2:30:44 PM, 6.97, 117, 117
Chris Curtis: 2023 Crafting Set (LEGENDARY),5,2,Legendary,4.27,6.97, 28.000000000000000000,4/6/2024 5:30:07 PM,9.250000000000000000,11/14/2023 1:17:46 AM, 6.97, 117, 117
Raoni Barcelos: 2023 Crafting Set (LEGENDARY),3,1,Legendary,2.56,4.65, 59.990000000000000000,2/20/2024 12:50:41 PM,4.500000000000000000,3/26/2024 2:34:00 PM, 4.65, 117, 117
Alex Caceres: 2023 Crafting Set (LEGENDARY),5,3,Legendary,4.27,4.65, 2.000000000000000000,1/4/2024 1:42:52 AM,6.500000000000000000,1/8/2024 4:15:57 AM, 4.65, 117, 117
Aiemann Zahabi: 2023 Crafting Set (LEGENDARY),3,1,Legendary,2.56,4.65, 3.000000000000000000,1/6/2024 5:50:20 AM,89.000000000000000000,12/30/2023 3:12:47 PM, 4.65, 117, 117
Sean Strickland: 2023 Crafting Set (LEGENDARY),5,3,Legendary,4.27,4.65, 62.000000000000000000,5/5/2024 12:08:28 AM,69.000000000000000000,4/15/2024 3:20:05 PM, 4.65, 117, 117
Daniel Pineda: 2023 Crafting Set (LEGENDARY),3,1,Legendary,2.56,4.65, 13.000000000000000000,2/6/2024 7:57:37 PM,40.000000000000000000,7/10/2023 8:50:36 PM, 4.65, 117, 117
Miles Johns: 2023 Crafting Set (LEGENDARY),3,1,Legendary,2.56,4.65, 17.880000000000000000,5/5/2024 7:41:15 PM,2.250000000000000000,1/3/2024 2:09:47 PM, 4.65, 117, 117
Maycee Barber: 2023 Crafting Set (LEGENDARY),5,3,Legendary,4.27,4.65, 15.000000000000000000,5/6/2024 9:00:45 PM,9.990000000000000000,3/3/2024 3:42:29 AM, 4.65, 117, 117
Mike Malott: 2023 Crafting Set (LEGENDARY),3,1,Legendary,2.56,4.65, 11.060000000000000000,4/22/2024 2:02:37 AM,4.000000000000000000,3/26/2024 3:01:45 PM, 4.65, 117, 117
Josh Emmett: 2023 Crafting Set (LEGENDARY),5,3,Legendary,4.27,4.65, 0.200000000000000000,4/10/2024 5:17:01 AM,5.000000000000000000,2/11/2024 5:55:46 AM, 4.65, 117, 117
John Castaneda: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 3.600000000000000000,3/26/2024 4:20:40 PM,2.600000000000000000,12/26/2023 5:12:55 AM, 2.32, 117, 117
David Onama: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 33.000000000000000000,4/25/2024 5:17:35 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 2.32, 117, 117
Irene Aldana: 2023 Crafting Set (LEGENDARY),5,4,Legendary,4.27,2.32, 12.500000000000000000,2/6/2024 7:57:18 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 2.32, 117, 117
Jared Cannonier: 2023 Crafting Set (LEGENDARY),5,4,Legendary,4.27,2.32, 10.000000000000000000,4/18/2024 2:03:58 AM,3.800000000000000000,12/19/2023 2:57:58 AM, 2.32, 117, 117
Karolina Kowalkiewicz: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 80.000000000000000000,5/4/2024 6:05:34 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 2.32, 117, 117
Marc-Andre Barriault: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 29.990000000000000000,5/5/2024 11:36:05 PM,11.200000000000000000,11/20/2023 8:19:21 PM, 2.32, 117, 117
Khalil Rountree Jr.: 2023 Crafting Set (LEGENDARY),5,4,Legendary,4.27,2.32, 29.990000000000000000,5/5/2024 11:58:40 PM,25.000000000000000000,12/20/2023 10:50:54 PM, 2.32, 117, 117
Mateusz Rebecki: 2023 Crafting Set (LEGENDARY),2,1,Legendary,1.70,2.32, 30.000000000000000000,5/11/2024 7:46:34 PM,3.600000000000000000,12/19/2023 3:28:07 AM, 2.32, 117, 117
Abus Magomedov: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 0.200000000000000000,4/9/2024 9:26:18 PM,95.000000000000000000,5/16/2024 12:17:06 PM, 2.32, 117, 117
Andre Fialho: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 1.120000000000000000,12/28/2023 8:46:03 AM,10.220000000000000000,11/6/2023 10:06:36 PM, 2.32, 117, 117
Orion Cosce: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 1.090000000000000000,1/2/2024 2:49:12 AM,4.400000000000000000,12/9/2023 4:56:09 PM, 2.32, 117, 117
Aoriqileng: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 1.120000000000000000,3/26/2024 2:34:48 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 2.32, 117, 117
Marvin Vettori: 2023 Crafting Set (LEGENDARY),5,4,Legendary,4.27,2.32, 10.000000000000000000,4/21/2024 11:37:09 PM,2.250000000000000000,2/26/2024 2:11:32 PM, 2.32, 117, 117
Nassourdine Imavov: 2023 Crafting Set (LEGENDARY),5,4,Legendary,4.27,2.32, 50.000000000000000000,5/16/2024 3:50:12 PM,9.990000000000000000,2/13/2024 6:03:12 PM, 2.32, 117, 117
Eryk Anders: 2023 Crafting Set (LEGENDARY),3,2,Legendary,2.56,2.32, 2.250000000000000000,3/1/2024 8:44:57 PM,2.250000000000000000,1/11/2024 5:59:50 PM, 2.32, 117, 117
