CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Schnell: 2023 Prizing Set (ELITE),48,37,Elite,13.95,20.75, 5.550000000000000000,5/8/2024 4:32:06 AM,9.000000000000000000,3/2/2024 5:11:53 AM, 20.75, 344, 344
Roman Dolidze: 2023 Prizing Set (ELITE),48,39,Elite,13.95,16.98, 6.660000000000000000,5/12/2024 4:24:05 PM,0.700000000000000000,3/26/2024 4:18:31 PM, 16.98, 344, 344
Chase Hooper: 2023 Prizing Set (ELITE),20,12,Elite,5.81,15.09, 16.000000000000000000,5/10/2024 9:45:05 PM,0.330000000000000000,3/22/2024 6:43:52 AM, 15.09, 344, 344
Mackenzie Dern: 2023 Prizing Set (ELITE),48,41,Elite,13.95,13.20, 3.900000000000000000,4/22/2024 1:39:00 AM,1.090000000000000000,12/15/2023 3:27:24 AM, 13.20, 344, 344
Nikolas Motta: 2023 Prizing Set (ELITE),20,16,Elite,5.81,7.54, 5.750000000000000000,2/6/2024 7:40:18 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 7.54, 344, 344
Armen Petrosyan: 2023 Prizing Set (ELITE),20,17,Elite,5.81,5.66, 19.000000000000000000,2/9/2024 8:46:15 PM,0.250000000000000000,2/10/2024 6:25:57 PM, 5.66, 344, 344
Rodrigo Nascimento: 2023 Prizing Set (ELITE),20,17,Elite,5.81,5.66, 9.990000000000000000,5/11/2024 3:03:29 PM,0.400000000000000000,12/27/2023 4:28:45 PM, 5.66, 344, 344
Daniel Santos: 2023 Prizing Set (ELITE),20,17,Elite,5.81,5.66, 5.550000000000000000,3/12/2024 11:59:52 PM,3.490000000000000000,7/3/2023 5:51:40 AM, 5.66, 344, 344
Nicolas Dalby: 2023 Prizing Set (ELITE),20,18,Elite,5.81,3.77, 0.650000000000000000,2/29/2024 6:29:02 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 3.77, 344, 344
Jared Gordon: 2023 Prizing Set (ELITE),20,18,Elite,5.81,3.77, 0.300000000000000000,3/27/2024 12:11:14 AM,0.490000000000000000,3/27/2024 12:12:09 AM, 3.77, 344, 344
Jordan Leavitt: 2023 Prizing Set (ELITE),20,19,Elite,5.81,1.88, 3.000000000000000000,3/23/2024 2:00:28 AM,0.390000000000000000,1/31/2024 12:08:40 AM, 1.88, 344, 344
Trey Ogden: 2023 Prizing Set (ELITE),20,20,Elite,5.81,0.00, 15.000000000000000000,4/23/2024 3:40:43 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 0.00, 344, 344
Kyungho Kang: 2023 Prizing Set (ELITE),20,20,Elite,5.81,0.00, 4.000000000000000000,3/23/2024 1:34:51 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 0.00, 344, 344
