CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rose Namajunas: 2022-23 Heatwave Set (RARE),52,52,Rare,7.85,0.00, 0.660000000000000000,4/26/2024 8:12:06 PM,0.440000000000000000,10/31/2023 4:45:26 AM, 0.00, 662, 2520
Jiri Prochazka: 2022-23 Heatwave Set (ELITE),25,25,Elite,8.14,0.00, 8.550000000000000000,5/7/2024 8:08:45 PM,0.600000000000000000,2/14/2024 12:42:22 AM, 0.00, 307, 2520
Aljamain Sterling: 2022-23 Heatwave Set (ELITE),19,19,Elite,6.18,0.00, 0.250000000000000000,5/7/2024 12:21:02 AM,5.000000000000000000,12/20/2023 8:07:22 PM, 0.00, 307, 2520
Derrick Lewis: 2022-23 Heatwave Set (ELITE),22,22,Elite,7.16,0.00, 29.000000000000000000,5/11/2024 12:21:48 PM,0.600000000000000000,2/14/2024 12:45:53 AM, 0.00, 307, 2520
Drakkar Klose: 2022-23 Heatwave Set (RARE),48,48,Rare,7.25,0.00, 0.400000000000000000,5/18/2024 10:22:07 AM,0.200000000000000000,5/2/2024 4:23:01 AM, 0.00, 662, 2520
Derrick Lewis: 2022-23 Heatwave Set (RARE),49,49,Rare,7.40,0.00, 0.400000000000000000,5/17/2024 1:28:18 PM,0.210000000000000000,5/10/2024 2:37:22 AM, 0.00, 662, 2520
Sergei Pavlovich: 2022-23 Heatwave Set (RARE),56,56,Rare,8.45,0.00, 2.750000000000000000,5/12/2024 2:36:28 PM,0.290000000000000000,5/16/2024 2:25:46 PM, 0.00, 662, 2520
Derrick Lewis: 2022-23 Heatwave Set (LEGENDARY),2,2,Legendary,6.66,0.00, 45.000000000000000000,5/11/2024 3:12:33 PM,3.800000000000000000,12/18/2023 5:34:15 AM, 0.00, 30, 2520
Kai-Kara France: 2022-23 Heatwave Set (RARE),49,49,Rare,7.40,0.00, 0.400000000000000000,5/13/2024 11:58:36 AM,0.700000000000000000,6/8/2023 2:21:36 PM, 0.00, 662, 2520
Drakkar Klose: 2022-23 Heatwave Set (LEGENDARY),2,2,Legendary,6.66,0.00, 0.500000000000000000,5/21/2024 12:48:49 AM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 30, 2520
