CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Holly Holm: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 45.000000000000000000,5/5/2024 7:49:52 PM,125.000000000000000000,4/20/2024 1:30:59 PM, 4.34, 81, 81
Tony Ferguson: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 14.500000000000000000,12/24/2023 6:15:35 PM,14.250000000000000000,12/19/2023 7:13:00 PM, 4.34, 81, 81
Stephen Thompson: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 8.000000000000000000,1/1/2024 2:08:46 AM,19.000000000000000000,1/16/2024 11:29:32 PM, 4.34, 81, 81
Pannie Kianzad: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 42.000000000000000000,11/15/2023 4:57:51 AM,100.000000000000000000,3/16/2024 5:43:31 PM, 4.34, 81, 81
Marcos Rogerio De Lima: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 85.000000000000000000,2/17/2024 9:09:27 PM,40.000000000000000000,3/14/2024 11:25:20 AM, 4.34, 81, 81
Terrance McKinney: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 89.000000000000000000,5/11/2024 7:49:36 PM,48.000000000000000000,11/7/2023 11:19:14 PM, 4.34, 81, 81
Amanda Lemos: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 18.880000000000000000,12/13/2023 7:14:18 PM,299.000000000000000000,2/13/2024 4:11:00 AM, 4.34, 81, 81
Aljamain Sterling: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 249.000000000000000000,4/12/2024 3:15:37 PM,150.000000000000000000,4/8/2024 6:35:03 PM, 4.34, 81, 81
Albert Duraev: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 14.580000000000000000,12/26/2023 2:14:51 AM,15.750000000000000000,12/22/2023 6:43:46 PM, 4.34, 81, 81
Alexa Grasso: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 10.000000000000000000,12/26/2023 5:48:16 PM,225.000000000000000000,9/16/2023 10:30:06 PM, 4.34, 81, 81
Mayra Bueno: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 14.940000000000000000,12/22/2023 4:38:48 AM,14.940000000000000000,12/22/2023 1:53:38 AM, 4.34, 81, 81
Michael Chiesa: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 33.000000000000000000,8/29/2023 7:18:23 PM,600.000000000000000000,7/23/2023 3:16:07 PM, 4.34, 81, 81
Jack Jenkins: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 100.000000000000000000,10/15/2023 7:08:41 PM,149.000000000000000000,9/30/2023 9:11:33 AM, 4.34, 81, 81
Matthew Semelsberger: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 175.000000000000000000,1/12/2024 9:08:44 PM,24.000000000000000000,12/5/2023 10:29:54 PM, 4.34, 81, 81
Rinat Fakhretdinov: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 288.000000000000000000,1/8/2024 5:11:27 PM,999.000000000000000000,11/4/2023 9:32:19 PM, 4.34, 81, 81
Trevin Giles: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 8.250000000000000000,1/8/2024 5:46:51 PM,299.990000000000000000,8/11/2023 4:25:46 PM, 4.34, 81, 81
Dustin Jacoby: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 7.890000000000000000,1/2/2024 3:23:57 PM,7.890000000000000000,1/2/2024 2:38:01 AM, 4.34, 81, 81
Karine Silva: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 40.900000000000000000,12/4/2023 7:38:59 PM,21.500000000000000000,12/7/2023 7:40:10 PM, 4.34, 81, 81
Shavkat Rakhmonov: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 1100.000000000000000000,12/16/2023 10:44:40 PM,350.000000000000000000,1/14/2024 2:51:14 AM, 4.34, 81, 81
Joanne Wood: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 19.000000000000000000,12/12/2023 9:44:59 PM,440.000000000000000000,7/14/2023 11:42:11 AM, 4.34, 81, 81
Andre Petroski: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 8.350000000000000000,12/30/2023 8:02:15 AM,450.000000000000000000,10/14/2023 7:33:10 AM, 4.34, 81, 81
Virna Jandiroba: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 19.190000000000000000,12/17/2023 6:52:33 AM,19.990000000000000000,12/19/2023 5:06:04 AM, 4.34, 81, 81
Damon Jackson: 2023 Crafting Set (REIGNMAKER),1,0,Reignmaker,1.23,4.34, 8.000000000000000000,12/26/2023 2:43:11 PM,9.850000000000000000,12/29/2023 2:51:46 PM, 4.34, 81, 81
Mick Parkin: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 16.680000000000000000,12/20/2023 3:19:45 AM,16.680000000000000000,12/20/2023 1:15:10 AM, 0.00, 81, 81
Tagir Ulanbekov: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 370.000000000000000000,12/15/2023 4:24:36 PM,19.000000000000000000,1/16/2024 11:29:32 PM, 0.00, 81, 81
Jake Hadley: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 12.500000000000000000,12/25/2023 2:40:20 PM,9000.000000000000000000,12/1/2023 5:31:23 PM, 0.00, 81, 81
Billy Quarantillo: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 7.000000000000000000,1/14/2024 1:25:40 PM,10.750000000000000000,12/26/2023 9:10:48 PM, 0.00, 81, 81
Randy Brown: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 99.000000000000000000,4/20/2024 3:17:23 PM,350.000000000000000000,12/15/2023 12:18:09 AM, 0.00, 81, 81
C.J. Vergara: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 56.050000000000000000,5/5/2024 7:42:18 PM,200.000000000000000000,4/9/2024 2:02:14 AM, 0.00, 81, 81
Esteban Ribovics: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 255.000000000000000000,11/6/2023 8:49:16 PM,255.000000000000000000,11/4/2023 10:10:18 AM, 0.00, 81, 81
Said Nurmagomedov: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 15.750000000000000000,12/19/2023 2:30:32 PM,33.340000000000000000,12/8/2023 10:04:22 AM, 0.00, 81, 81
Jamahal Hill: 2023 Crafting Set (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 222.240000000000000000,4/11/2024 9:29:37 PM,500.000000000000000000,6/19/2023 9:21:51 PM, 0.00, 81, 81
