CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brendan Allen: 2023 Crafting Set (RARE),30,30,Rare,3.08,0.00, 1.110000000000000000,5/6/2024 11:14:19 AM,0.230000000000000000,3/22/2024 6:21:44 AM, 0.00, 974, 974
Denise Gomes: 2023 Crafting Set (RARE),19,19,Rare,1.95,0.00, 0.400000000000000000,5/19/2024 8:58:38 PM,0.220000000000000000,1/9/2024 12:26:24 AM, 0.00, 974, 974
Michel Pereira: 2023 Crafting Set (RARE),51,51,Rare,5.23,0.00, 1.550000000000000000,5/9/2024 8:38:58 PM,0.360000000000000000,9/29/2023 8:29:16 AM, 0.00, 974, 974
Viktoriia Dudakova: 2023 Crafting Set (RARE),24,24,Rare,2.46,0.00, 1.110000000000000000,5/7/2024 5:47:59 PM,0.290000000000000000,5/16/2024 1:34:18 PM, 0.00, 974, 974
Esteban Ribovics: 2023 Crafting Set (RARE),28,28,Rare,2.87,0.00, 0.400000000000000000,5/13/2024 2:35:47 PM,0.390000000000000000,4/23/2024 2:23:34 PM, 0.00, 974, 974
Ikram Aliskerov: 2023 Crafting Set (RARE),22,22,Rare,2.25,0.00, 0.290000000000000000,5/17/2024 1:44:20 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 0.00, 974, 974
Christian Rodriguez: 2023 Crafting Set (RARE),19,19,Rare,1.95,0.00, 0.400000000000000000,5/21/2024 6:27:01 PM,0.240000000000000000,3/22/2024 6:48:15 AM, 0.00, 974, 974
Cameron Saaiman: 2023 Crafting Set (RARE),21,21,Rare,2.15,0.00, 4.000000000000000000,5/14/2024 8:40:25 AM,0.340000000000000000,4/26/2024 12:14:43 AM, 0.00, 974, 974
Chase Hooper: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 1.990000000000000000,5/11/2024 7:55:45 PM,0.230000000000000000,3/22/2024 6:26:09 AM, 0.00, 974, 974
Kyungho Kang: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 0.290000000000000000,5/20/2024 6:09:30 AM,0.220000000000000000,3/15/2024 4:31:22 PM, 0.00, 974, 974
Armen Petrosyan: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 0.880000000000000000,3/10/2024 8:32:06 PM,0.220000000000000000,3/15/2024 4:29:30 PM, 0.00, 974, 974
Jordan Leavitt: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 0.400000000000000000,5/13/2024 2:35:41 PM,0.450000000000000000,4/1/2024 10:36:06 PM, 0.00, 974, 974
Raul Rosas: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 1.600000000000000000,5/7/2024 6:32:04 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 0.00, 974, 974
Montel Jackson: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 0.880000000000000000,5/8/2024 4:29:43 AM,0.400000000000000000,2/22/2024 8:29:41 PM, 0.00, 974, 974
Angela Hill: 2023 Crafting Set (RARE),100,100,Rare,10.26,0.00, 2.350000000000000000,5/18/2024 7:42:36 PM,0.320000000000000000,12/23/2023 6:00:18 PM, 0.00, 974, 974
Heili Alateng: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 3.500000000000000000,5/18/2024 3:48:19 PM,0.400000000000000000,3/20/2024 11:56:00 AM, 0.00, 974, 974
Paul Craig: 2023 Crafting Set (RARE),100,100,Rare,10.26,0.00, 0.400000000000000000,5/12/2024 10:17:41 PM,0.290000000000000000,5/4/2024 7:51:31 PM, 0.00, 974, 974
Nicolas Dalby: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 0.200000000000000000,4/25/2024 3:41:26 AM,0.200000000000000000,1/18/2024 2:10:31 AM, 0.00, 974, 974
Jessica Andrade: 2023 Crafting Set (RARE),100,100,Rare,10.26,0.00, 0.880000000000000000,5/7/2024 6:39:20 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 974, 974
Chris Gutierrez: 2023 Crafting Set (RARE),100,100,Rare,10.26,0.00, 0.400000000000000000,5/13/2024 2:37:04 PM,0.200000000000000000,5/18/2024 2:56:46 PM, 0.00, 974, 974
Jacob Malkoun: 2023 Crafting Set (RARE),40,40,Rare,4.10,0.00, 0.400000000000000000,5/11/2024 8:01:21 AM,0.450000000000000000,3/30/2024 11:54:51 AM, 0.00, 974, 974
