CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
David Onama: 2023 Crafting Set (LEGENDARY),1,1,Legendary,2.38,0.00, 33.000000000000000000,4/25/2024 5:17:35 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 42, 42
Nathaniel Wood: 2023 Crafting Set (LEGENDARY),2,2,Legendary,4.76,0.00, 1.690000000000000000,1/3/2024 2:09:27 PM,2.250000000000000000,1/3/2024 2:09:39 PM, 0.00, 42, 42
Dustin Stoltzfus: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 16.000000000000000000,1/5/2024 10:06:08 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 42, 42
Daniel Marcos: 2023 Crafting Set (LEGENDARY),1,1,Legendary,2.38,0.00, 25.000000000000000000,4/20/2024 5:31:07 PM,99.000000000000000000,11/6/2023 6:56:39 PM, 0.00, 42, 42
Nazim Sadykhov: 2023 Crafting Set (LEGENDARY),2,2,Legendary,4.76,0.00, 2.000000000000000000,2/2/2024 2:58:35 PM,3.790000000000000000,1/4/2024 1:53:35 PM, 0.00, 42, 42
Clay Guida: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 0.200000000000000000,4/9/2024 9:26:13 PM,2.250000000000000000,1/23/2024 4:11:56 PM, 0.00, 42, 42
Paddy Pimblett: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 23.250000000000000000,5/5/2024 7:07:39 PM,10.000000000000000000,12/20/2023 5:37:20 AM, 0.00, 42, 42
Trey Ogden: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 55.000000000000000000,3/19/2024 10:53:40 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 0.00, 42, 42
Jared Gordon: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 10.000000000000000000,2/13/2024 9:28:55 PM,14.990000000000000000,8/10/2023 3:02:54 PM, 0.00, 42, 42
Nurullo Aliev: 2023 Crafting Set (LEGENDARY),2,2,Legendary,4.76,0.00, 10.220000000000000000,4/22/2024 2:05:41 AM,50.000000000000000000,3/4/2024 2:36:35 AM, 0.00, 42, 42
Matt Schnell: 2023 Crafting Set (LEGENDARY),5,5,Legendary,11.90,0.00, 15.000000000000000000,3/2/2024 9:40:33 PM,19.000000000000000000,5/3/2024 9:29:02 PM, 0.00, 42, 42
Uros Medic: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 1.990000000000000000,3/1/2024 8:44:36 PM,4.400000000000000000,12/9/2023 4:55:30 PM, 0.00, 42, 42
Miesha Tate: 2023 Crafting Set (LEGENDARY),5,5,Legendary,11.90,0.00, 1.950000000000000000,1/16/2024 2:50:29 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 42, 42
Drakkar Klose: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 0.500000000000000000,5/21/2024 12:48:49 AM,1.000000000000000000,3/24/2024 7:59:16 PM, 0.00, 42, 42
Viacheslav Borshchev: 2023 Crafting Set (LEGENDARY),3,3,Legendary,7.14,0.00, 2.000000000000000000,1/5/2024 8:17:38 PM,1.200000000000000000,5/5/2024 6:47:48 AM, 0.00, 42, 42
