CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Gutierrez: 2023 Prizing Set (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 7.000000000000000000,12/28/2023 12:11:23 AM,125.000000000000000000,4/17/2024 3:40:47 AM, 12.50, 36, 36
Adrian Yanez: 2023 Prizing Set (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 8.250000000000000000,1/2/2024 12:06:02 AM,8.250000000000000000,1/1/2024 7:45:13 PM, 12.50, 36, 36
David Dvorak: 2023 Prizing Set Knockout (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 13.500000000000000000,12/25/2023 2:02:47 AM,1000.000000000000000000,6/6/2023 11:56:08 PM, 12.50, 36, 36
Marc-Andre Barriault: 2023 Prizing Set Knockout (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 7.000000000000000000,12/26/2023 5:02:18 AM,750.000000000000000000,10/21/2023 12:17:20 AM, 12.50, 36, 36
Aoriqileng: 2023 Prizing Set (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 7.450000000000000000,3/26/2024 2:57:55 PM,225.000000000000000000,2/7/2024 2:20:58 PM, 12.50, 36, 36
Johnny Munoz: 2023 Prizing Set Knockout (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 13.500000000000000000,12/25/2023 10:31:39 PM,13.500000000000000000,12/25/2023 5:33:00 PM, 12.50, 36, 36
Adrian Yanez: 2023 Prizing Set Knockout (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 8.250000000000000000,1/2/2024 12:06:02 AM,8.250000000000000000,1/1/2024 7:45:13 PM, 12.50, 36, 36
Sedriques Dumas: 2023 Prizing Set (REIGNMAKER),1,0,Reignmaker,2.77,12.50, 13.500000000000000000,12/25/2023 5:23:45 PM,69.690000000000000000,3/29/2024 1:14:01 PM, 12.50, 36, 36
Sodiq Yusuff: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 305.560000000000000000,10/14/2023 7:32:30 PM,249.000000000000000000,4/10/2024 12:16:56 AM, 0.00, 36, 36
Montel Jackson: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 275.000000000000000000,10/27/2023 3:41:37 AM,594.990000000000000000,4/22/2023 12:00:00 AM, 0.00, 36, 36
Michel Pereira: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 225.000000000000000000,3/7/2024 5:00:41 AM,550.000000000000000000,7/28/2023 4:52:27 PM, 0.00, 36, 36
Viktoriia Dudakova: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 7.500000000000000000,12/27/2023 12:20:51 AM,20.000000000000000000,12/19/2023 4:42:49 AM, 0.00, 36, 36
Cameron Saaiman: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 15.750000000000000000,12/19/2023 3:09:45 PM,185.000000000000000000,3/23/2024 6:34:09 PM, 0.00, 36, 36
Emily Ducote: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 15.990000000000000000,12/21/2023 2:02:55 AM,13.000000000000000000,12/26/2023 5:09:43 AM, 0.00, 36, 36
Montel Jackson: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 275.000000000000000000,10/27/2023 3:41:37 AM,594.990000000000000000,4/22/2023 12:00:00 AM, 0.00, 36, 36
Islam Makhachev: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 899.000000000000000000,8/27/2023 7:23:40 PM,449.000000000000000000,2/20/2023 10:48:11 PM, 0.00, 36, 36
Cameron Saaiman: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 15.750000000000000000,12/19/2023 3:09:45 PM,185.000000000000000000,3/23/2024 6:34:09 PM, 0.00, 36, 36
Johnny Walker: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 4.000000000000000000,1/1/2024 6:36:45 PM,599.000000000000000000,8/15/2023 11:21:33 PM, 0.00, 36, 36
Sodiq Yusuff: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 305.560000000000000000,10/14/2023 7:32:30 PM,249.000000000000000000,4/10/2024 12:16:56 AM, 0.00, 36, 36
Michel Pereira: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 225.000000000000000000,3/7/2024 5:00:41 AM,550.000000000000000000,7/28/2023 4:52:27 PM, 0.00, 36, 36
Bill Algeo: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 8.250000000000000000,1/2/2024 12:02:56 AM,100.000000000000000000,2/23/2024 2:58:11 AM, 0.00, 36, 36
Johnny Walker: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 4.000000000000000000,1/1/2024 6:36:45 PM,599.000000000000000000,8/15/2023 11:21:33 PM, 0.00, 36, 36
David Dvorak: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 13.500000000000000000,12/25/2023 2:02:47 AM,1000.000000000000000000,6/6/2023 11:56:08 PM, 0.00, 36, 36
Islam Makhachev: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 899.000000000000000000,8/27/2023 7:23:40 PM,449.000000000000000000,2/20/2023 10:48:11 PM, 0.00, 36, 36
Marc-Andre Barriault: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 7.000000000000000000,12/26/2023 5:02:18 AM,750.000000000000000000,10/21/2023 12:17:20 AM, 0.00, 36, 36
Edson Barboza: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 250.000000000000000000,10/12/2023 12:53:26 AM,20.000000000000000000,2/3/2024 4:07:38 PM, 0.00, 36, 36
Vanessa Demopoulos: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 42.000000000000000000,11/15/2023 5:04:12 AM,13.000000000000000000,12/26/2023 5:09:47 AM, 0.00, 36, 36
Chris Gutierrez: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 7.000000000000000000,12/28/2023 12:11:23 AM,125.000000000000000000,4/17/2024 3:40:47 AM, 0.00, 36, 36
Aoriqileng: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 7.450000000000000000,3/26/2024 2:57:55 PM,225.000000000000000000,2/7/2024 2:20:58 PM, 0.00, 36, 36
Johnny Munoz: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 13.500000000000000000,12/25/2023 10:31:39 PM,13.500000000000000000,12/25/2023 5:33:00 PM, 0.00, 36, 36
Sedriques Dumas: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 13.500000000000000000,12/25/2023 5:23:45 PM,69.690000000000000000,3/29/2024 1:14:01 PM, 0.00, 36, 36
Edson Barboza: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 250.000000000000000000,10/12/2023 12:53:26 AM,20.000000000000000000,2/3/2024 4:07:38 PM, 0.00, 36, 36
Emily Ducote: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 15.990000000000000000,12/21/2023 2:02:55 AM,13.000000000000000000,12/26/2023 5:09:43 AM, 0.00, 36, 36
Viktoriia Dudakova: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,2.77,0.00, 7.500000000000000000,12/27/2023 12:20:51 AM,20.000000000000000000,12/19/2023 4:42:49 AM, 0.00, 36, 36
