CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Marcin Tybura: 2022-23 Heatwave Set (RARE),112,110,RARE,5.26,25.00, 0.660000000000000000,5/8/2024 4:47:18 AM,0.690000000000000000,6/2/2023 1:38:06 AM, 25.00, 2128, 3360
Colby Covington: 2022-23 Heatwave Set (RARE),112,110,RARE,5.26,25.00, 0.660000000000000000,5/11/2024 3:20:04 AM,0.400000000000000000,5/18/2024 3:16:50 AM, 25.00, 2128, 3360
Carla Esparza: 2022-23 Heatwave Set (RARE),112,111,RARE,5.26,12.50, 0.660000000000000000,5/7/2024 6:47:07 PM,1.600000000000000000,5/6/2024 2:50:21 PM, 12.50, 2128, 3360
Leon Edwards: 2022-23 Heatwave Set (RARE),112,111,RARE,5.26,12.50, 1.560000000000000000,5/19/2024 6:06:28 PM,0.360000000000000000,9/29/2023 10:32:31 PM, 12.50, 2128, 3360
Francis Ngannou: 2022-23 Heatwave Set (RARE),112,111,RARE,5.26,12.50, 0.660000000000000000,5/7/2024 11:35:58 PM,3.950000000000000000,4/15/2024 10:18:28 AM, 12.50, 2128, 3360
Tai Tuivasa: 2022-23 Heatwave Set (RARE),112,111,RARE,5.26,12.50, 0.400000000000000000,5/17/2024 1:28:13 PM,0.360000000000000000,11/14/2023 2:14:03 AM, 12.50, 2128, 3360
Paddy Pimblett: 2022-23 Heatwave Set (ELITE),50,49,ELITE,5.26,25.00, 10.550000000000000000,5/8/2024 5:04:30 AM,20.000000000000000000,1/7/2024 12:02:07 AM, 25.00, 950, 3360
Marcin Tybura: 2022-23 Heatwave Set (ELITE),50,49,ELITE,5.26,25.00, 4.000000000000000000,3/20/2024 11:25:17 PM,0.800000000000000000,1/25/2024 7:48:41 AM, 25.00, 950, 3360
Jorge Masvidal: 2022-23 Heatwave Set (ELITE),50,49,ELITE,5.26,25.00, 3.550000000000000000,5/5/2024 8:06:28 PM,11.000000000000000000,12/19/2023 6:29:43 AM, 25.00, 950, 3360
Robert Whittaker: 2022-23 Heatwave Set (ELITE),50,49,ELITE,5.26,25.00, 7.550000000000000000,5/8/2024 4:45:31 AM,5.000000000000000000,1/28/2024 10:45:15 PM, 25.00, 950, 3360
Robert Whittaker: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 1.880000000000000000,5/8/2024 4:28:03 AM,2.490000000000000000,4/30/2024 11:40:19 AM, 0.00, 2128, 3360
Alexandr Romanov: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 12.000000000000000000,5/21/2024 8:10:00 PM,0.800000000000000000,12/20/2023 1:43:14 AM, 0.00, 950, 3360
Jorge Masvidal: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 0.660000000000000000,5/8/2024 4:11:46 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.00, 2128, 3360
Alexandr Romanov: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 2.590000000000000000,5/21/2024 10:49:09 PM,0.220000000000000000,3/15/2024 8:35:36 AM, 0.00, 2128, 3360
Islam Makhachev: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 5.750000000000000000,5/21/2024 5:16:47 AM,0.350000000000000000,4/30/2024 6:47:42 PM, 0.00, 2128, 3360
Kamaru Usman: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 0.660000000000000000,5/8/2024 4:29:34 AM,0.350000000000000000,4/23/2024 11:10:55 PM, 0.00, 2128, 3360
Glover Teixeira: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 0.550000000000000000,5/7/2024 6:41:45 PM,0.390000000000000000,4/23/2024 2:23:34 PM, 0.00, 2128, 3360
Glover Teixeira: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 4.000000000000000000,3/20/2024 11:26:40 PM,12.000000000000000000,1/15/2024 3:01:33 AM, 0.00, 950, 3360
Francis Ngannou: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 4.000000000000000000,3/20/2024 11:26:46 PM,19.990000000000000000,1/10/2024 2:51:17 AM, 0.00, 950, 3360
Islam Makhachev: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 42.000000000000000000,5/20/2024 7:22:39 PM,15.000000000000000000,8/3/2023 2:59:44 PM, 0.00, 950, 3360
Merab Dvalishvili: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 12.000000000000000000,5/7/2024 2:03:20 AM,5.000000000000000000,11/11/2023 11:57:07 PM, 0.00, 950, 3360
Paulo Costa: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 10.500000000000000000,5/21/2024 12:07:10 PM,12.000000000000000000,5/20/2024 10:05:04 PM, 0.00, 950, 3360
TJ Dillashaw: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 2.500000000000000000,3/31/2024 3:06:32 AM,3.000000000000000000,2/22/2024 9:42:30 PM, 0.00, 2128, 3360
Paulo Costa: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 2.500000000000000000,5/20/2024 11:16:39 PM,3.400000000000000000,5/20/2024 8:19:37 PM, 0.00, 2128, 3360
Valentina Shevchenko: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 6.660000000000000000,5/6/2024 8:58:42 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 950, 3360
Khamzat Chimaev: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 18.000000000000000000,5/5/2024 9:12:12 PM,5.850000000000000000,5/17/2024 1:36:01 AM, 0.00, 950, 3360
Paddy Pimblett: 2022-23 Heatwave Set (LEGENDARY),5,5,LEGENDARY,5.26,0.00, 23.250000000000000000,5/5/2024 7:07:39 PM,10.000000000000000000,12/20/2023 5:37:20 AM, 0.00, 95, 3360
Luke Rockhold: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 3.000000000000000000,5/5/2024 2:13:27 AM,19.000000000000000000,1/2/2024 10:08:28 PM, 0.00, 950, 3360
Merab Dvalishvili: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 1.220000000000000000,3/7/2024 7:38:49 PM,0.200000000000000000,4/8/2024 3:01:40 AM, 0.00, 2128, 3360
Khamzat Chimaev: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 1.300000000000000000,5/19/2024 6:17:52 PM,0.360000000000000000,11/27/2023 11:05:28 PM, 0.00, 2128, 3360
Valentina Shevchenko: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 0.620000000000000000,5/19/2024 5:34:23 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 0.00, 2128, 3360
Luke Rockhold: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 2.200000000000000000,3/6/2024 5:14:53 PM,2.790000000000000000,2/28/2024 4:42:23 AM, 0.00, 2128, 3360
Colby Covington: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 6.550000000000000000,5/8/2024 5:56:25 AM,0.550000000000000000,4/23/2024 12:56:32 AM, 0.00, 950, 3360
Paddy Pimblett: 2022-23 Heatwave Set (RARE),112,112,RARE,5.26,0.00, 1.440000000000000000,5/6/2024 11:12:29 AM,0.350000000000000000,4/29/2024 4:47:14 AM, 0.00, 2128, 3360
Kamaru Usman: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 7.550000000000000000,5/11/2024 2:09:54 AM,0.600000000000000000,2/14/2024 12:42:22 AM, 0.00, 950, 3360
Leon Edwards: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 12.000000000000000000,5/7/2024 2:01:58 AM,3.560000000000000000,1/16/2024 7:37:44 PM, 0.00, 950, 3360
Tai Tuivasa: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 3.350000000000000000,5/5/2024 7:07:39 PM,10.790000000000000000,3/16/2024 7:17:25 PM, 0.00, 950, 3360
TJ Dillashaw: 2022-23 Heatwave Set (ELITE),50,50,ELITE,5.26,0.00, 4.000000000000000000,3/6/2024 2:47:56 PM,25.000000000000000000,5/5/2024 5:51:33 PM, 0.00, 950, 3360
Islam Makhachev: 2022-23 Heatwave Set (REIGNMAKER),1,1,REIGNMAKER,5.26,0.00, 899.000000000000000000,8/27/2023 7:23:40 PM,449.000000000000000000,2/20/2023 10:48:11 PM, 0.00, 19, 3360
