CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jon Jones: 2023 Crafting Set (LEGENDARY),5,1,Legendary,1.70,3.20, 10.350000000000000000,4/22/2024 1:56:15 AM,25.000000000000000000,11/24/2023 2:05:43 PM, 3.20, 293, 293
Dricus Du Plessis: 2023 Crafting Set (LEGENDARY),5,1,Legendary,1.70,3.20, 35.000000000000000000,4/20/2024 5:35:36 PM,25.000000000000000000,4/8/2024 1:23:36 AM, 3.20, 293, 293
Islam Makhachev: 2023 Crafting Set (LEGENDARY),5,1,Legendary,1.70,3.20, 30.000000000000000000,5/18/2024 2:34:37 PM,50.000000000000000000,3/11/2023 12:47:49 AM, 3.20, 293, 293
Sedriques Dumas: 2023 Crafting Set (LEGENDARY),3,0,Legendary,1.02,2.40, 2.250000000000000000,1/19/2024 3:30:30 AM,4.400000000000000000,12/9/2023 4:56:42 PM, 2.40, 293, 293
Maria Oliveira: 2023 Crafting Set (LEGENDARY),3,0,Legendary,1.02,2.40, 7.000000000000000000,5/21/2024 1:03:56 AM,4.000000000000000000,3/26/2024 3:01:45 PM, 2.40, 293, 293
Rafael Dos Anjos: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 8.000000000000000000,4/22/2024 2:00:19 AM,2.250000000000000000,2/4/2024 4:09:00 AM, 2.40, 293, 293
Umar Nurmagomedov: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 17.550000000000000000,5/5/2024 7:10:41 PM,29.990000000000000000,10/11/2023 3:33:49 AM, 2.40, 293, 293
Sean Brady: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 1.770000000000000000,3/7/2024 2:26:56 PM,2.250000000000000000,3/7/2024 2:27:12 PM, 2.40, 293, 293
Manel Kape: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 10.220000000000000000,4/22/2024 2:05:33 AM,8.990000000000000000,11/16/2023 4:36:15 AM, 2.40, 293, 293
Amir Albazi: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 2.250000000000000000,1/24/2024 10:25:30 PM,111.000000000000000000,1/7/2024 2:31:38 AM, 2.40, 293, 293
Dustin Stoltzfus: 2023 Crafting Set (LEGENDARY),3,0,Legendary,1.02,2.40, 16.000000000000000000,1/5/2024 10:06:08 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 2.40, 293, 293
Tom Aspinall: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 17.500000000000000000,4/21/2024 11:25:36 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 2.40, 293, 293
Stipe Miocic: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 25.000000000000000000,1/22/2024 10:42:07 PM,60.000000000000000000,5/6/2024 11:05:48 AM, 2.40, 293, 293
Marc Diakiese: 2023 Crafting Set (LEGENDARY),3,0,Legendary,1.02,2.40, 0.200000000000000000,2/6/2024 10:31:29 PM,11.000000000000000000,2/18/2024 6:03:26 PM, 2.40, 293, 293
Michael Morales: 2023 Crafting Set (LEGENDARY),3,0,Legendary,1.02,2.40, 50.000000000000000000,3/4/2024 4:03:12 AM,3.800000000000000000,12/19/2023 2:57:33 AM, 2.40, 293, 293
Denis Tiuliulin: 2023 Crafting Set (LEGENDARY),3,0,Legendary,1.02,2.40, 0.400000000000000000,12/28/2023 2:59:28 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 2.40, 293, 293
Brian Ortega: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 15.000000000000000000,2/24/2024 8:34:49 PM,27.000000000000000000,2/24/2024 12:54:42 AM, 2.40, 293, 293
Zhang Weili: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 42.550000000000000000,5/5/2024 9:28:43 PM,89.000000000000000000,4/29/2024 4:52:08 PM, 2.40, 293, 293
Brandon Moreno: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 25.000000000000000000,5/5/2024 6:18:41 PM,16.000000000000000000,9/15/2023 11:30:19 PM, 2.40, 293, 293
Leon Edwards: 2023 Crafting Set (LEGENDARY),5,2,Legendary,1.70,2.40, 10.000000000000000000,5/5/2024 7:10:54 PM,75.000000000000000000,12/22/2023 3:56:09 PM, 2.40, 293, 293
Tresean Gore: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 13.000000000000000000,12/11/2023 4:53:01 PM,24.990000000000000000,12/7/2023 4:14:59 PM, 1.60, 293, 293
Robert Whittaker: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 25.000000000000000000,5/5/2024 6:24:07 PM,150.000000000000000000,2/17/2024 8:50:15 PM, 1.60, 293, 293
Tabatha Ricci: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 40.000000000000000000,5/9/2024 9:50:33 AM,23.000000000000000000,12/5/2023 8:52:29 PM, 1.60, 293, 293
Chelsea Chandler: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 40.000000000000000000,1/23/2024 8:28:49 PM,14.990000000000000000,10/5/2023 2:29:30 PM, 1.60, 293, 293
Josh Parisian: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 1.300000000000000000,1/1/2024 11:38:22 PM,1.000000000000000000,3/24/2024 7:59:16 PM, 1.60, 293, 293
Jesus Aguilar: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 1.090000000000000000,1/2/2024 2:48:02 AM,100.000000000000000000,8/30/2023 6:09:23 PM, 1.60, 293, 293
Nathaniel Wood: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 1.690000000000000000,1/3/2024 2:09:27 PM,2.250000000000000000,1/3/2024 2:09:39 PM, 1.60, 293, 293
Cody Garbrandt: 2023 Crafting Set (LEGENDARY),3,1,Legendary,1.02,1.60, 10.000000000000000000,4/13/2024 2:57:59 AM,19.000000000000000000,1/16/2024 7:38:24 PM, 1.60, 293, 293
Clayton Carpenter: 2023 Crafting Set (LEGENDARY),2,0,Legendary,0.68,1.60, 10.660000000000000000,4/22/2024 2:05:59 AM,1498.000000000000000000,2/17/2023 10:38:42 PM, 1.60, 293, 293
Vicente Luque: 2023 Crafting Set (LEGENDARY),5,3,Legendary,1.70,1.60, 7.000000000000000000,5/12/2024 10:30:46 PM,25.000000000000000000,4/30/2024 8:42:54 AM, 1.60, 293, 293
