CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Roman Kopylov: Noche UFC 9.16.23 Set (CORE),1200,1198,Core,4.54,13.33, 1.110000000000000000,1/7/2024 5:17:39 AM,0.200000000000000000,12/18/2023 9:58:35 PM, 13.33, 26398, 35000
Kyle Nelson: Noche UFC 9.16.23 Set (CORE),1200,1199,Core,4.54,13.33, 0.490000000000000000,1/2/2024 4:31:21 PM,0.200000000000000000,1/3/2024 1:23:24 PM, 13.33, 26398, 35000
Jack Della Maddalena: Noche UFC 9.16.23 Set (CORE),1200,1199,Core,4.54,13.33, 1.700000000000000000,1/8/2024 3:28:12 AM,0.200000000000000000,1/2/2024 12:29:46 PM, 13.33, 26398, 35000
Marnic Mann: Noche UFC 9.16.23 Set (RARE),300,299,Rare,4.54,50.00, 0.200000000000000000,12/28/2023 3:11:24 PM,0.450000000000000000,10/31/2023 11:55:15 PM, 50.00, 6600, 35000
Alex Reyes: Noche UFC 9.16.23 Set (CORE),1200,1199,Core,4.54,13.33, 0.200000000000000000,12/23/2023 1:24:23 PM,0.200000000000000000,1/4/2024 2:59:18 AM, 13.33, 26398, 35000
Raul Rosas: Noche UFC 9.16.23 Set (CORE),1200,1199,Core,4.54,13.33, 1.110000000000000000,1/8/2024 4:53:03 AM,0.200000000000000000,1/6/2024 6:56:00 AM, 13.33, 26398, 35000
Elise Reed: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,6.66, 0.500000000000000000,1/2/2024 3:39:18 PM,0.200000000000000000,12/23/2023 3:51:01 AM, 6.66, 26398, 35000
Fernando Padilla: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,6.66, 0.200000000000000000,12/27/2023 4:20:51 AM,0.200000000000000000,12/25/2023 10:00:42 AM, 6.66, 26398, 35000
Valentina Shevchenko: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,6.66, 0.500000000000000000,1/7/2024 6:32:34 PM,0.200000000000000000,12/23/2023 3:02:46 PM, 6.66, 26398, 35000
Josh Fremd: Noche UFC 9.16.23 Set (CORE),1200,1199,Core,4.54,6.66, 0.200000000000000000,12/27/2023 4:29:57 AM,0.200000000000000000,12/27/2023 4:27:24 AM, 6.66, 26398, 35000
Daniel Da Silva: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,6.66, 0.500000000000000000,1/8/2024 1:02:46 AM,0.200000000000000000,1/8/2024 1:20:01 AM, 6.66, 26398, 35000
Tracy Cortez: Noche UFC 9.16.23 Set (RARE),300,299,Rare,4.54,25.00, 0.550000000000000000,5/19/2024 6:02:36 AM,0.490000000000000000,9/26/2023 12:53:52 PM, 25.00, 6600, 35000
Charlie Campbell: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,25.00, 0.200000000000000000,1/30/2024 9:14:18 PM,0.200000000000000000,5/13/2024 7:24:15 PM, 25.00, 6600, 35000
Maria Godinez Gonzalez: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 14.940000000000000000,12/22/2023 4:38:38 AM,125.000000000000000000,9/14/2023 3:10:12 PM, 0.00, 22, 35000
Alexa Grasso: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 0.400000000000000000,5/6/2024 8:00:28 AM,10.000000000000000000,11/7/2023 2:29:40 PM, 0.00, 330, 35000
Fernando Padilla: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 40.200000000000000000,12/5/2023 1:28:22 AM,40.200000000000000000,12/5/2023 1:15:34 AM, 0.00, 22, 35000
Roman Kopylov: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 25.550000000000000000,3/24/2024 9:08:21 PM,7.990000000000000000,12/30/2023 5:52:06 PM, 0.00, 330, 35000
Raul Rosas: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 1.600000000000000000,5/7/2024 6:32:04 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 0.00, 6600, 35000
Valentina Shevchenko: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 0.620000000000000000,5/19/2024 5:34:23 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 0.00, 6600, 35000
Josefine Knutsson: Noche UFC 9.16.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 53.990000000000000000,10/31/2023 3:58:52 AM,55.000000000000000000,10/10/2023 4:08:14 AM, 0.00, 22, 35000
Kevin Holland: Noche UFC 9.16.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.770000000000000000,1/8/2024 9:49:49 AM,0.200000000000000000,12/19/2023 2:42:04 AM, 0.00, 26398, 35000
Daniel Zellhuber: Noche UFC 9.16.23 Set (RARE),300,300,Rare,4.54,0.00, 1.120000000000000000,4/21/2024 10:54:18 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 6600, 35000
Fernando Padilla: Noche UFC 9.16.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.180000000000000000,12/28/2023 2:54:49 AM,3.800000000000000000,12/18/2023 5:34:36 AM, 0.00, 330, 35000
