CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Curtis: 2023 UFC 287 Event Set (CORE),1200,1028,Core,4.00,4.80, 0.500000000000000000,1/7/2024 8:49:02 PM,0.220000000000000000,10/9/2023 11:42:17 PM, 4.80, 30000, 39775
Cynthia Calvillo: 2023 UFC 287 Event Set (CORE),1200,1040,Core,4.00,4.46, 0.390000000000000000,1/5/2024 11:47:04 PM,0.200000000000000000,1/8/2024 1:02:39 AM, 4.46, 30000, 39775
Lupita Godinez Gonzalez: 2023 UFC 287 Event Set (CORE),1200,1041,Core,4.00,4.43, 0.600000000000000000,1/8/2024 9:47:12 AM,0.200000000000000000,12/23/2023 4:13:01 AM, 4.43, 30000, 39775
Ignacio Bahamondes: 2023 UFC 287 Event Set (CORE),1200,1041,Core,4.00,4.43, 0.500000000000000000,1/6/2024 4:04:53 PM,0.200000000000000000,12/25/2023 10:05:13 AM, 4.43, 30000, 39775
Kevin Holland: 2023 UFC 287 Event Set (CORE),1200,1042,Core,4.00,4.40, 0.770000000000000000,1/8/2024 9:49:49 AM,0.200000000000000000,12/19/2023 2:42:04 AM, 4.40, 30000, 39775
Steve Garcia: 2023 UFC 287 Event Set (CORE),1200,1052,Core,4.00,4.13, 0.720000000000000000,1/8/2024 3:44:52 PM,0.200000000000000000,1/1/2024 4:45:58 PM, 4.13, 30000, 39775
Raul Rosas: 2023 UFC 287 Event Set (CORE),1200,1053,Core,4.00,4.10, 1.110000000000000000,1/8/2024 4:53:03 AM,0.200000000000000000,1/6/2024 6:56:00 AM, 4.10, 30000, 39775
Michelle Waterson: 2023 UFC 287 Event Set (CORE),1200,1053,Core,4.00,4.10, 0.420000000000000000,1/8/2024 2:21:53 PM,0.200000000000000000,1/8/2024 1:09:05 AM, 4.10, 30000, 39775
Chase Sherman: 2023 UFC 287 Event Set (CORE),1200,1053,Core,4.00,4.10, 0.500000000000000000,1/5/2024 7:02:41 PM,0.240000000000000000,7/3/2023 2:11:49 AM, 4.10, 30000, 39775
Gilbert Burns: 2023 UFC 287 Event Set (CORE),1200,1054,Core,4.00,4.07, 0.500000000000000000,1/8/2024 6:41:32 AM,0.220000000000000000,11/11/2023 11:27:46 PM, 4.07, 30000, 39775
Santiago Ponzinibbio: 2023 UFC 287 Event Set (CORE),1200,1055,Core,4.00,4.04, 0.500000000000000000,1/7/2024 9:21:25 PM,0.250000000000000000,12/17/2023 11:30:37 AM, 4.04, 30000, 39775
Adrian Yanez: 2023 UFC 287 Event Set (CORE),1200,1055,Core,4.00,4.04, 0.200000000000000000,1/8/2024 3:27:39 AM,0.250000000000000000,12/2/2023 10:22:20 PM, 4.04, 30000, 39775
Christian Rodriguez: 2023 UFC 287 Event Set (CORE),1200,1055,Core,4.00,4.04, 0.500000000000000000,1/6/2024 4:40:23 PM,0.200000000000000000,1/8/2024 1:03:03 AM, 4.04, 30000, 39775
Jaqueline Amorim: 2023 UFC 287 Event Set (CORE),1200,1057,Core,4.00,3.99, 0.200000000000000000,11/24/2023 11:14:44 PM,0.200000000000000000,11/30/2023 10:45:18 AM, 3.99, 30000, 39775
Israel Adesanya: 2023 UFC 287 Event Set (CORE),1200,1058,Core,4.00,3.96, 0.350000000000000000,1/8/2024 2:22:32 PM,0.200000000000000000,12/23/2023 4:39:00 AM, 3.96, 30000, 39775
Alex Pereira: 2023 UFC 287 Event Set (CORE),1200,1058,Core,4.00,3.96, 0.550000000000000000,1/7/2024 8:51:25 PM,0.200000000000000000,1/8/2024 5:08:27 AM, 3.96, 30000, 39775
Luana Pinheiro: 2023 UFC 287 Event Set (CORE),1200,1059,Core,4.00,3.93, 0.500000000000000000,1/7/2024 11:21:49 PM,0.200000000000000000,1/7/2024 7:56:09 PM, 3.93, 30000, 39775
Jorge Masvidal: 2023 UFC 287 Event Set (CORE),1200,1061,Core,4.00,3.87, 0.350000000000000000,1/8/2024 2:23:23 PM,0.520000000000000000,4/11/2023 4:42:43 AM, 3.87, 30000, 39775
Karl Williams: 2023 UFC 287 Event Set (CORE),1200,1063,Core,4.00,3.82, 0.560000000000000000,1/6/2024 4:19:29 PM,0.200000000000000000,12/25/2023 9:50:44 AM, 3.82, 30000, 39775
Nuerdanbieke Shayilan: 2023 UFC 287 Event Set (CORE),1200,1066,Core,4.00,3.73, 0.560000000000000000,1/2/2024 7:59:23 PM,0.300000000000000000,7/26/2023 11:12:31 PM, 3.73, 30000, 39775
Gerald Meerschaert III: 2023 UFC 287 Event Set (CORE),1200,1067,Core,4.00,3.71, 0.500000000000000000,1/6/2024 4:25:35 PM,0.240000000000000000,1/1/2024 4:44:27 AM, 3.71, 30000, 39775
Samantha Hughes: 2023 UFC 287 Event Set (CORE),1200,1073,Core,4.00,3.54, 0.500000000000000000,1/7/2024 6:32:23 AM,0.200000000000000000,1/8/2024 1:03:15 AM, 3.54, 30000, 39775
Rob Font: 2023 UFC 287 Event Set (CORE),1200,1074,Core,4.00,3.51, 0.790000000000000000,1/7/2024 9:38:15 PM,0.200000000000000000,12/27/2023 5:32:49 AM, 3.51, 30000, 39775
Kelvin Gastelum: 2023 UFC 287 Event Set (CORE),1200,1078,Core,4.00,3.40, 0.560000000000000000,1/8/2024 8:54:37 PM,0.200000000000000000,1/6/2024 3:35:21 PM, 3.40, 30000, 39775
Joe Pyfer: 2023 UFC 287 Event Set (CORE),1200,1081,Core,4.00,3.32, 0.570000000000000000,1/8/2024 1:29:08 AM,0.200000000000000000,12/23/2023 3:39:01 AM, 3.32, 30000, 39775
Christian Rodriguez: 2023 UFC 287 Event Set (RARE),300,251,Rare,4.00,5.50, 0.400000000000000000,5/19/2024 10:42:09 PM,0.240000000000000000,3/22/2024 6:48:15 AM, 5.50, 7500, 39775
Rob Font: 2023 UFC 287 Event Set (RARE),300,254,Rare,4.00,5.16, 0.660000000000000000,5/8/2024 11:39:51 PM,0.290000000000000000,8/19/2023 1:39:12 AM, 5.16, 7500, 39775
Alex Pereira: 2023 UFC 287 Event Set (RARE),300,255,Rare,4.00,5.05, 0.200000000000000000,5/11/2024 4:36:20 PM,0.400000000000000000,4/24/2024 12:18:07 AM, 5.05, 7500, 39775
Chris Curtis: 2023 UFC 287 Event Set (RARE),300,257,Rare,4.00,4.83, 2.500000000000000000,5/17/2024 10:14:37 AM,0.360000000000000000,8/1/2023 12:43:44 AM, 4.83, 7500, 39775
Lupita Godinez Gonzalez: 2023 UFC 287 Event Set (RARE),300,259,Rare,4.00,4.60, 1.110000000000000000,5/6/2024 11:11:52 AM,0.240000000000000000,3/24/2024 11:07:47 AM, 4.60, 7500, 39775
Santiago Ponzinibbio: 2023 UFC 287 Event Set (RARE),300,259,Rare,4.00,4.60, 1.600000000000000000,4/25/2024 1:53:30 AM,0.390000000000000000,4/23/2024 9:01:29 PM, 4.60, 7500, 39775
Raul Rosas: 2023 UFC 287 Event Set (RARE),300,261,Rare,4.00,4.38, 1.600000000000000000,5/7/2024 6:32:04 PM,0.350000000000000000,4/24/2024 12:07:49 AM, 4.38, 7500, 39775
Gerald Meerschaert III: 2023 UFC 287 Event Set (RARE),300,261,Rare,4.00,4.38, 0.290000000000000000,5/17/2024 5:36:57 AM,0.350000000000000000,11/27/2023 10:37:55 PM, 4.38, 7500, 39775
Jorge Masvidal: 2023 UFC 287 Event Set (RARE),300,264,Rare,4.00,4.04, 0.660000000000000000,5/8/2024 4:11:46 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 4.04, 7500, 39775
Karl Williams: 2023 UFC 287 Event Set (RARE),300,264,Rare,4.00,4.04, 0.200000000000000000,3/24/2024 4:54:01 PM,0.390000000000000000,12/5/2023 8:06:22 AM, 4.04, 7500, 39775
Luana Pinheiro: 2023 UFC 287 Event Set (RARE),300,265,Rare,4.00,3.93, 1.240000000000000000,5/19/2024 6:19:57 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 3.93, 7500, 39775
