CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Valentina Shevchenko: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 18.050000000000000000,2/6/2024 7:57:12 PM,2.250000000000000000,1/25/2024 8:04:05 PM, 0.00, 299, 299
Trevin Giles: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 2.000000000000000000,2/26/2024 2:10:38 PM,2.250000000000000000,2/26/2024 2:10:58 PM, 0.00, 299, 299
Billy Quarantillo: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 41.000000000000000000,3/23/2024 8:49:03 PM,9.340000000000000000,11/13/2023 11:49:14 PM, 0.00, 299, 299
Alexa Grasso: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 0.400000000000000000,5/6/2024 8:00:28 AM,10.000000000000000000,11/7/2023 2:29:40 PM, 0.00, 299, 299
Justin Gaethje: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 50.000000000000000000,4/13/2024 10:10:43 AM,15.000000000000000000,8/1/2023 2:16:50 AM, 0.00, 299, 299
Viktoriia Dudakova: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 2.120000000000000000,2/22/2024 12:53:32 AM,0.990000000000000000,3/22/2024 9:08:13 AM, 0.00, 299, 299
Max Holloway: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 25.000000000000000000,5/5/2024 6:25:36 PM,24.990000000000000000,1/23/2024 2:16:56 AM, 0.00, 299, 299
Vinicius Salvador: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 14.000000000000000000,5/18/2024 7:40:30 PM,14.990000000000000000,8/10/2023 3:04:45 PM, 0.00, 299, 299
Yohan Lainesse: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 1.000000000000000000,1/20/2024 5:34:59 PM,20.000000000000000000,1/23/2024 4:38:15 AM, 0.00, 299, 299
Andre Fili: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 0.200000000000000000,4/8/2024 3:31:41 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 299, 299
Ignacio Bahamondes: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 60.000000000000000000,4/6/2024 3:19:45 AM,50.000000000000000000,1/11/2024 7:02:50 AM, 0.00, 299, 299
Jamal Pogues: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 75.000000000000000000,1/15/2024 5:08:56 PM,10.400000000000000000,10/31/2023 1:07:52 AM, 0.00, 299, 299
Ovince Saint Preux: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 10.000000000000000000,3/12/2024 8:31:53 PM,27.000000000000000000,3/12/2024 12:12:24 AM, 0.00, 299, 299
Julija Stoliarenko: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 55.000000000000000000,11/6/2023 9:15:15 PM,74.000000000000000000,7/22/2023 1:46:36 PM, 0.00, 299, 299
Dustin Poirier: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 26.770000000000000000,3/9/2024 5:03:25 PM,45.000000000000000000,5/20/2024 2:34:35 PM, 0.00, 299, 299
Said Nurmagomedov: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 30.000000000000000000,4/7/2024 4:08:25 PM,30.000000000000000000,5/2/2023 1:01:21 AM, 0.00, 299, 299
Alonzo Menifield: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 2.250000000000000000,2/22/2024 12:53:11 AM,45.000000000000000000,12/16/2023 6:05:14 PM, 0.00, 299, 299
Aljamain Sterling: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 17.880000000000000000,5/5/2024 7:41:11 PM,4.000000000000000000,3/26/2024 3:01:45 PM, 0.00, 299, 299
Damon Jackson: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 0.560000000000000000,4/1/2024 2:58:32 PM,2.250000000000000000,12/26/2023 8:31:21 PM, 0.00, 299, 299
Derrick Lewis: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 45.000000000000000000,5/11/2024 3:12:33 PM,3.800000000000000000,12/18/2023 5:34:15 AM, 0.00, 299, 299
Lerone Murphy: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 34.770000000000000000,5/18/2024 7:27:39 PM,2.250000000000000000,1/26/2024 8:58:59 PM, 0.00, 299, 299
Jamahal Hill: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 49.990000000000000000,5/5/2024 11:52:44 PM,15.000000000000000000,3/18/2024 8:33:39 PM, 0.00, 299, 299
Holly Holm: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 5.250000000000000000,4/22/2024 2:05:25 AM,11.000000000000000000,10/31/2023 1:11:53 AM, 0.00, 299, 299
Ciryl Gane: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 11.440000000000000000,4/22/2024 2:06:09 AM,160.000000000000000000,9/2/2023 2:16:04 PM, 0.00, 299, 299
Esteban Ribovics: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 45.000000000000000000,5/11/2024 10:28:43 PM,22.240000000000000000,5/22/2023 4:27:18 AM, 0.00, 299, 299
Marcos Rogerio De Lima: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 60.000000000000000000,2/17/2024 10:54:33 PM,20.000000000000000000,4/20/2024 5:14:49 PM, 0.00, 299, 299
Matthew Semelsberger: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 2.250000000000000000,1/24/2024 10:30:08 PM,2.250000000000000000,12/26/2023 8:40:55 PM, 0.00, 299, 299
Grant Dawson: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 1.090000000000000000,1/2/2024 2:47:28 AM,40.000000000000000000,7/1/2023 7:51:24 PM, 0.00, 299, 299
Christian Rodriguez: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 24.000000000000000000,3/16/2024 5:46:38 PM,3.800000000000000000,12/18/2023 5:34:09 AM, 0.00, 299, 299
Albert Duraev: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 7.000000000000000000,5/6/2024 2:11:04 PM,11.750000000000000000,7/25/2023 4:11:15 PM, 0.00, 299, 299
Tagir Ulanbekov: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 1.990000000000000000,3/1/2024 7:34:42 PM,45.000000000000000000,3/26/2024 3:20:23 PM, 0.00, 299, 299
Joanne Wood: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 20.000000000000000000,3/8/2024 3:01:16 PM,29.000000000000000000,3/9/2024 2:04:54 AM, 0.00, 299, 299
Cameron Saaiman: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 2.250000000000000000,1/24/2024 10:22:30 PM,6.000000000000000000,12/22/2023 11:52:08 PM, 0.00, 299, 299
Chris Weidman: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 12.000000000000000000,2/6/2024 7:57:29 PM,44.000000000000000000,3/25/2024 1:29:57 AM, 0.00, 299, 299
Kamuela Kirk: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 5.220000000000000000,9/19/2023 4:45:47 PM,155.560000000000000000,9/13/2023 3:33:19 PM, 0.00, 299, 299
Bobby Green: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 29.000000000000000000,5/19/2024 5:04:14 AM,2.250000000000000000,3/1/2024 8:48:49 PM, 0.00, 299, 299
Mayra Bueno: 2023 Crafting Set (LEGENDARY),5,5,Legendary,1.67,0.00, 45.000000000000000000,5/5/2024 11:45:21 PM,3.600000000000000000,12/20/2023 5:08:51 PM, 0.00, 299, 299
Jack Jenkins: 2023 Crafting Set (LEGENDARY),2,2,Legendary,0.66,0.00, 11.100000000000000000,4/22/2024 1:59:44 AM,2.250000000000000000,1/2/2024 3:34:24 PM, 0.00, 299, 299
Jake Hadley: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 60.000000000000000000,5/6/2024 7:35:43 PM,11.000000000000000000,9/13/2023 3:32:42 PM, 0.00, 299, 299
Mick Parkin: 2023 Crafting Set (LEGENDARY),3,3,Legendary,1.00,0.00, 50.000000000000000000,3/20/2024 4:35:55 PM,12.000000000000000000,9/30/2023 6:19:21 PM, 0.00, 299, 299
