CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Phil Hawes: 2023 UFC 288 Event Set (CORE),1200,1019,Core,3.57,4.53, 0.980000000000000000,1/8/2024 8:44:49 PM,0.220000000000000000,10/10/2023 4:42:11 AM, 4.53, 33597, 44545
Henry Cejudo: 2023 UFC 288 Event Set (CORE),1200,1020,Core,3.57,4.50, 0.200000000000000000,12/29/2023 3:52:19 AM,0.220000000000000000,11/18/2023 11:47:24 PM, 4.50, 33597, 44545
Zhalgas Zhumagulov: 2023 UFC 288 Event Set (CORE),1200,1020,Core,3.57,4.50, 0.200000000000000000,1/2/2024 7:57:26 PM,0.200000000000000000,12/21/2023 8:50:56 AM, 4.50, 33597, 44545
Jessica Andrade: 2023 UFC 288 Event Set (CORE),1200,1021,Core,3.57,4.48, 0.680000000000000000,1/8/2024 8:56:43 PM,0.200000000000000000,12/19/2023 3:50:20 AM, 4.48, 33597, 44545
Braxton Smith: 2023 UFC 288 Event Set (CORE),1200,1033,Core,3.57,4.18, 0.200000000000000000,1/2/2024 11:52:22 AM,0.290000000000000000,9/12/2023 4:14:02 PM, 4.18, 33597, 44545
Daniel Santos: 2023 UFC 288 Event Set (CORE),1200,1034,Core,3.57,4.15, 0.290000000000000000,1/7/2024 11:56:21 AM,0.450000000000000000,11/13/2023 2:45:28 PM, 4.15, 33597, 44545
Kennedy Nzechukwu: 2023 UFC 288 Event Set (CORE),1200,1035,Core,3.57,4.13, 0.350000000000000000,1/8/2024 2:23:36 PM,0.200000000000000000,12/19/2023 2:43:26 AM, 4.13, 33597, 44545
Rolando Bedoya: 2023 UFC 288 Event Set (CORE),1197,1034,Core,3.56,4.08, 0.200000000000000000,12/24/2023 11:58:21 PM,0.200000000000000000,12/23/2023 4:48:23 AM, 4.08, 33597, 44545
Gilbert Burns: 2023 UFC 288 Event Set (CORE),1200,1042,Core,3.57,3.95, 0.500000000000000000,1/8/2024 6:41:32 AM,0.220000000000000000,11/11/2023 11:27:46 PM, 3.95, 33597, 44545
Charles Jourdain: 2023 UFC 288 Event Set (CORE),1200,1043,Core,3.57,3.93, 0.600000000000000000,1/8/2024 9:44:57 AM,0.220000000000000000,10/14/2023 4:21:49 PM, 3.93, 33597, 44545
Ikram Aliskerov: 2023 UFC 288 Event Set (CORE),1200,1045,Core,3.57,3.88, 1.020000000000000000,1/8/2024 4:53:21 AM,0.200000000000000000,1/3/2024 9:02:05 PM, 3.88, 33597, 44545
Devin Clark: 2023 UFC 288 Event Set (CORE),1200,1045,Core,3.57,3.88, 0.600000000000000000,1/7/2024 6:39:26 AM,0.220000000000000000,6/27/2023 3:14:51 PM, 3.88, 33597, 44545
Virna Jandiroba: 2023 UFC 288 Event Set (CORE),1200,1046,Core,3.57,3.85, 0.400000000000000000,1/8/2024 4:14:43 PM,0.220000000000000000,7/26/2023 4:31:25 AM, 3.85, 33597, 44545
Kalinn Williams: 2023 UFC 288 Event Set (CORE),1200,1047,Core,3.57,3.83, 0.360000000000000000,12/31/2023 1:27:40 PM,0.220000000000000000,9/7/2023 9:30:53 PM, 3.83, 33597, 44545
Joseph Holmes: 2023 UFC 288 Event Set (CORE),1200,1047,Core,3.57,3.83, 0.350000000000000000,1/1/2024 1:58:13 AM,0.220000000000000000,8/24/2023 11:20:33 AM, 3.83, 33597, 44545
Johnny Munoz: 2023 UFC 288 Event Set (CORE),1200,1048,Core,3.57,3.80, 0.700000000000000000,1/7/2024 1:19:56 AM,0.200000000000000000,12/23/2023 3:38:45 AM, 3.80, 33597, 44545
Movsar Evloev: 2023 UFC 288 Event Set (CORE),1200,1050,Core,3.57,3.75, 0.750000000000000000,1/8/2024 12:32:16 AM,0.320000000000000000,5/25/2023 10:42:54 AM, 3.75, 33597, 44545
Claudio Ribeiro: 2023 UFC 288 Event Set (CORE),1200,1050,Core,3.57,3.75, 0.750000000000000000,1/5/2024 10:36:49 PM,0.200000000000000000,1/8/2024 5:10:17 AM, 3.75, 33597, 44545
Drew Dober: 2023 UFC 288 Event Set (CORE),1200,1053,Core,3.57,3.68, 1.340000000000000000,1/5/2024 12:45:16 AM,0.200000000000000000,12/28/2023 10:41:32 AM, 3.68, 33597, 44545
Yan Xiaonan: 2023 UFC 288 Event Set (CORE),1200,1054,Core,3.57,3.65, 0.520000000000000000,1/7/2024 8:42:13 PM,0.220000000000000000,7/14/2023 2:57:23 AM, 3.65, 33597, 44545
Marina Rodriguez: 2023 UFC 288 Event Set (CORE),1200,1057,Core,3.57,3.58, 0.560000000000000000,1/8/2024 8:54:34 PM,0.200000000000000000,12/27/2023 1:48:05 AM, 3.58, 33597, 44545
Kron Gracie: 2023 UFC 288 Event Set (CORE),1200,1058,Core,3.57,3.55, 0.200000000000000000,12/21/2023 2:26:22 AM,0.230000000000000000,11/23/2023 9:10:56 AM, 3.55, 33597, 44545
Rafael Estevam: 2023 UFC 288 Event Set (CORE),1200,1058,Core,3.57,3.55, 0.550000000000000000,1/6/2024 1:36:08 AM,0.200000000000000000,12/28/2023 6:30:18 PM, 3.55, 33597, 44545
Matt Frevola: 2023 UFC 288 Event Set (CORE),1200,1064,Core,3.57,3.40, 0.500000000000000000,1/8/2024 12:10:09 AM,0.200000000000000000,1/1/2024 10:48:57 PM, 3.40, 33597, 44545
Parker Porter: 2023 UFC 288 Event Set (CORE),1200,1070,Core,3.57,3.25, 0.350000000000000000,1/8/2024 2:22:59 PM,0.200000000000000000,12/18/2023 11:09:53 PM, 3.25, 33597, 44545
Belal Muhammad: 2023 UFC 288 Event Set (RARE),300,242,Rare,3.57,5.67, 0.880000000000000000,5/8/2024 4:45:08 AM,0.600000000000000000,3/5/2024 8:31:29 PM, 5.67, 8400, 44545
Bryce Mitchell: 2023 UFC 288 Event Set (CORE),1200,1031,Core,3.57,1.35, 0.500000000000000000,1/7/2024 5:36:08 PM,0.220000000000000000,9/18/2023 2:01:23 PM, 1.35, 33597, 44545
Matt Frevola: 2023 UFC 288 Event Set (RARE),300,249,Rare,3.57,4.99, 0.200000000000000000,4/26/2024 5:58:20 PM,0.320000000000000000,5/7/2024 2:25:27 PM, 4.99, 8400, 44545
Ikram Aliskerov: 2023 UFC 288 Event Set (RARE),300,252,Rare,3.57,4.69, 0.290000000000000000,5/17/2024 1:44:20 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 4.69, 8400, 44545
Rafael Estevam: 2023 UFC 288 Event Set (RARE),300,254,Rare,3.57,4.50, 0.200000000000000000,4/24/2024 9:04:51 PM,0.200000000000000000,4/16/2024 4:49:35 PM, 4.50, 8400, 44545
Claudio Ribeiro: 2023 UFC 288 Event Set (RARE),300,254,Rare,3.57,4.50, 0.200000000000000000,4/25/2024 3:51:03 AM,0.200000000000000000,4/8/2024 3:37:56 AM, 4.50, 8400, 44545
Braxton Smith: 2023 UFC 288 Event Set (RARE),300,255,Rare,3.57,4.40, 0.350000000000000000,4/23/2024 11:24:20 PM,0.600000000000000000,3/5/2024 8:31:29 PM, 4.40, 8400, 44545
Jessica Andrade: 2023 UFC 288 Event Set (RARE),300,255,Rare,3.57,4.40, 0.880000000000000000,5/7/2024 6:39:20 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.40, 8400, 44545
Joseph Holmes: 2023 UFC 288 Event Set (RARE),300,256,Rare,3.57,4.30, 0.200000000000000000,4/25/2024 3:49:12 AM,0.300000000000000000,4/25/2024 4:05:02 AM, 4.30, 8400, 44545
Zhalgas Zhumagulov: 2023 UFC 288 Event Set (RARE),300,256,Rare,3.57,4.30, 1.600000000000000000,4/25/2024 4:50:42 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 4.30, 8400, 44545
Drew Dober: 2023 UFC 288 Event Set (RARE),300,258,Rare,3.57,4.10, 1.110000000000000000,5/7/2024 6:31:42 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 4.10, 8400, 44545
Marina Rodriguez: 2023 UFC 288 Event Set (RARE),300,258,Rare,3.57,4.10, 1.110000000000000000,5/7/2024 5:47:13 PM,0.200000000000000000,4/8/2024 2:15:42 AM, 4.10, 8400, 44545
Kalinn Williams: 2023 UFC 288 Event Set (RARE),300,260,Rare,3.57,3.91, 3.700000000000000000,5/18/2024 7:43:16 PM,0.300000000000000000,4/25/2024 4:05:02 AM, 3.91, 8400, 44545
Yan Xiaonan: 2023 UFC 288 Event Set (RARE),300,260,Rare,3.57,3.91, 0.660000000000000000,5/7/2024 11:35:53 PM,0.350000000000000000,4/23/2024 11:08:26 PM, 3.91, 8400, 44545
Phil Hawes: 2023 UFC 288 Event Set (RARE),300,261,Rare,3.57,3.81, 0.360000000000000000,3/27/2024 12:02:42 PM,0.360000000000000000,8/1/2023 12:43:55 AM, 3.81, 8400, 44545
