CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Muhammad Mokaev: 2023 Crafting Set (RARE),22,22,Rare,0.36,0.00, 1.880000000000000000,5/8/2024 4:46:57 AM,0.290000000000000000,5/16/2024 2:24:20 PM, 0.00, 5974, 5974
Jon Jones: 2023 Crafting Set (RARE),49,49,Rare,0.82,0.00, 0.400000000000000000,4/29/2024 5:19:00 AM,1.530000000000000000,12/23/2023 7:43:15 PM, 0.00, 5974, 5974
Josh Parisian: 2023 Crafting Set (RARE),20,20,Rare,0.33,0.00, 0.520000000000000000,4/21/2024 10:55:34 PM,0.200000000000000000,5/18/2024 5:04:33 AM, 0.00, 5974, 5974
Tim Elliott: 2023 Crafting Set (RARE),55,55,Rare,0.92,0.00, 0.450000000000000000,4/28/2024 12:23:01 AM,0.200000000000000000,5/18/2024 2:55:41 PM, 0.00, 5974, 5974
Islam Makhachev: 2023 Crafting Set (RARE),61,61,Rare,1.02,0.00, 5.750000000000000000,5/21/2024 5:16:47 AM,0.350000000000000000,4/30/2024 6:47:42 PM, 0.00, 5974, 5974
Gregory Rodrigues: 2023 Crafting Set (RARE),19,19,Rare,0.31,0.00, 0.200000000000000000,5/12/2024 4:03:13 PM,0.350000000000000000,11/27/2023 11:14:21 PM, 0.00, 5974, 5974
Manel Kape: 2023 Crafting Set (RARE),59,59,Rare,0.98,0.00, 0.200000000000000000,5/17/2024 1:06:33 AM,0.350000000000000000,11/10/2023 1:57:22 PM, 0.00, 5974, 5974
Leon Edwards: 2023 Crafting Set (RARE),48,48,Rare,0.80,0.00, 1.560000000000000000,5/19/2024 6:06:28 PM,0.360000000000000000,9/29/2023 10:32:31 PM, 0.00, 5974, 5974
Vicente Luque: 2023 Crafting Set (RARE),50,50,Rare,0.83,0.00, 0.400000000000000000,5/21/2024 6:36:06 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 0.00, 5974, 5974
Zhang Weili: 2023 Crafting Set (RARE),66,66,Rare,1.10,0.00, 0.300000000000000000,5/14/2024 12:43:20 AM,0.380000000000000000,4/25/2024 2:06:00 AM, 0.00, 5974, 5974
Kai Kara-France: 2023 Crafting Set (RARE),56,56,Rare,0.93,0.00, 0.400000000000000000,5/13/2024 11:58:36 AM,0.700000000000000000,6/8/2023 2:21:36 PM, 0.00, 5974, 5974
Mario Bautista: 2023 Crafting Set (RARE),21,21,Rare,0.35,0.00, 0.200000000000000000,5/14/2024 12:31:43 AM,0.200000000000000000,5/11/2024 5:42:08 AM, 0.00, 5974, 5974
Cody Garbrandt: 2023 Crafting Set (RARE),26,26,Rare,0.43,0.00, 0.400000000000000000,5/3/2024 3:49:43 AM,0.300000000000000000,4/24/2024 9:51:48 PM, 0.00, 5974, 5974
Khamzat Chimaev: 2023 Crafting Set (RARE),55,55,Rare,0.92,0.00, 1.300000000000000000,5/19/2024 6:17:52 PM,0.360000000000000000,11/27/2023 11:05:28 PM, 0.00, 5974, 5974
Rafael Dos Anjos: 2023 Crafting Set (RARE),62,62,Rare,1.03,0.00, 0.660000000000000000,5/8/2024 4:11:39 AM,0.400000000000000000,2/20/2024 11:07:32 PM, 0.00, 5974, 5974
Stipe Miocic: 2023 Crafting Set (RARE),60,60,Rare,1.00,0.00, 0.400000000000000000,4/22/2024 9:23:04 PM,2.800000000000000000,2/22/2024 10:11:41 PM, 0.00, 5974, 5974
Amanda Lemos: 2023 Crafting Set (RARE),65,65,Rare,1.08,0.00, 0.300000000000000000,4/25/2024 4:30:44 AM,0.380000000000000000,4/25/2024 2:06:00 AM, 0.00, 5974, 5974
Brad Tavares: 2023 Crafting Set (RARE),21,21,Rare,0.35,0.00, 0.660000000000000000,4/30/2024 8:25:17 PM,0.380000000000000000,2/27/2024 11:05:14 AM, 0.00, 5974, 5974
Israel Adesanya: 2023 Crafting Set (RARE),49,49,Rare,0.82,0.00, 1.110000000000000000,5/19/2024 4:59:03 PM,0.350000000000000000,11/28/2023 1:33:28 AM, 0.00, 5974, 5974
Yadong Song: 2023 Crafting Set (RARE),64,64,Rare,1.07,0.00, 0.400000000000000000,5/16/2024 4:58:24 AM,0.200000000000000000,3/10/2024 10:03:33 PM, 0.00, 5974, 5974
Chris Weidman: 2023 Crafting Set (RARE),22,22,Rare,0.36,0.00, 0.200000000000000000,5/12/2024 4:02:56 PM,0.480000000000000000,12/21/2023 7:01:05 AM, 0.00, 5974, 5974
Shavkat Rakhmonov: 2023 Crafting Set (RARE),64,64,Rare,1.07,0.00, 1.880000000000000000,5/15/2024 6:19:52 PM,0.360000000000000000,9/21/2023 2:11:36 AM, 0.00, 5974, 5974
Yohan Lainesse: 2023 Crafting Set (RARE),22,22,Rare,0.36,0.00, 0.200000000000000000,2/19/2024 10:08:52 PM,0.200000000000000000,3/25/2024 11:54:58 PM, 0.00, 5974, 5974
Tai Tuivasa: 2023 Crafting Set (RARE),63,63,Rare,1.05,0.00, 0.400000000000000000,5/17/2024 1:28:13 PM,0.360000000000000000,11/14/2023 2:14:03 AM, 0.00, 5974, 5974
Gerald Meerschaert III: 2023 Crafting Set (RARE),25,25,Rare,0.41,0.00, 0.290000000000000000,5/17/2024 5:36:57 AM,0.350000000000000000,11/27/2023 10:37:55 PM, 0.00, 5974, 5974
Rob Font: 2023 Crafting Set (RARE),50,50,Rare,0.83,0.00, 0.660000000000000000,5/8/2024 11:39:51 PM,0.290000000000000000,8/19/2023 1:39:12 AM, 0.00, 5974, 5974
Alexa Grasso: 2023 Crafting Set (RARE),51,51,Rare,0.85,0.00, 0.400000000000000000,5/7/2024 6:39:10 PM,0.300000000000000000,3/18/2024 12:42:37 AM, 0.00, 5974, 5974
Cory Sandhagen: 2023 Crafting Set (RARE),51,51,Rare,0.85,0.00, 0.880000000000000000,5/8/2024 4:30:00 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 0.00, 5974, 5974
Said Nurmagomedov: 2023 Crafting Set (RARE),51,51,Rare,0.85,0.00, 0.670000000000000000,5/4/2024 2:24:39 AM,0.220000000000000000,3/15/2024 8:35:36 AM, 0.00, 5974, 5974
Valentina Shevchenko: 2023 Crafting Set (RARE),53,53,Rare,0.88,0.00, 0.620000000000000000,5/19/2024 5:34:23 PM,0.300000000000000000,4/24/2024 9:51:48 PM, 0.00, 5974, 5974
Max Holloway: 2023 Crafting Set (RARE),55,55,Rare,0.92,0.00, 0.400000000000000000,5/15/2024 12:13:01 AM,0.500000000000000000,4/2/2024 5:47:22 AM, 0.00, 5974, 5974
Andre Petroski: 2023 Crafting Set (RARE),21,21,Rare,0.35,0.00, 1.110000000000000000,5/7/2024 5:46:21 PM,0.240000000000000000,3/7/2024 1:54:13 PM, 0.00, 5974, 5974
Aljamain Sterling: 2023 Crafting Set (RARE),50,50,Rare,0.83,0.00, 1.110000000000000000,5/6/2024 11:14:25 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 0.00, 5974, 5974
Ciryl Gane: 2023 Crafting Set (RARE),48,48,Rare,0.80,0.00, 0.660000000000000000,5/8/2024 4:29:30 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 0.00, 5974, 5974
Andrea Lee: 2023 Crafting Set (RARE),100,100,Rare,1.67,0.00, 0.400000000000000000,5/17/2024 6:30:03 PM,0.400000000000000000,2/22/2024 8:28:51 PM, 0.00, 5974, 5974
Jeremiah Wells: 2023 Crafting Set (RARE),40,40,Rare,0.66,0.00, 2.510000000000000000,4/11/2024 1:39:19 PM,0.400000000000000000,5/5/2024 2:41:20 AM, 0.00, 5974, 5974
