CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Irene Aldana: 2023 Crafting Set (ELITE),24,14,Elite,4.89,8.33, 5.650000000000000000,5/14/2024 4:00:57 AM,0.550000000000000000,3/30/2024 11:55:03 AM, 8.33, 490, 490
Sean Strickland: 2023 Crafting Set (ELITE),24,15,Elite,4.89,7.50, 34.000000000000000000,5/21/2024 5:41:53 AM,0.500000000000000000,3/26/2024 5:32:51 PM, 7.50, 490, 490
Beneil Dariush: 2023 Crafting Set (ELITE),24,17,Elite,4.89,5.83, 3.000000000000000000,5/5/2024 6:58:30 PM,0.550000000000000000,3/30/2024 11:55:03 AM, 5.83, 490, 490
Marvin Vettori: 2023 Crafting Set (ELITE),24,17,Elite,4.89,5.83, 3.350000000000000000,5/5/2024 7:08:15 PM,0.400000000000000000,3/15/2024 4:27:32 PM, 5.83, 490, 490
Josh Emmett: 2023 Crafting Set (ELITE),24,17,Elite,4.89,5.83, 4.000000000000000000,4/13/2024 5:29:51 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 5.83, 490, 490
Nassourdine Imavov: 2023 Crafting Set (ELITE),24,17,Elite,4.89,5.83, 16.000000000000000000,5/16/2024 3:50:58 PM,0.200000000000000000,5/18/2024 4:44:52 PM, 5.83, 490, 490
Khalil Rountree Jr.: 2023 Crafting Set (ELITE),24,18,Elite,4.89,5.00, 6.250000000000000000,5/20/2024 4:59:37 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 5.00, 490, 490
Charles Oliveira: 2023 Crafting Set (ELITE),24,19,Elite,4.89,4.16, 0.600000000000000000,4/15/2024 3:12:02 AM,0.750000000000000000,3/26/2024 4:17:50 PM, 4.16, 490, 490
Miles Johns: 2023 Crafting Set (ELITE),10,5,Elite,2.04,4.16, 20.000000000000000000,3/18/2024 10:40:34 PM,0.400000000000000000,12/27/2023 4:34:30 PM, 4.16, 490, 490
Maycee Barber: 2023 Crafting Set (ELITE),24,19,Elite,4.89,4.16, 9.770000000000000000,3/26/2024 4:01:22 PM,0.200000000000000000,3/18/2024 7:55:25 PM, 4.16, 490, 490
