CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Gutierrez: Cryptoon Goonz Set (CORE),400,227,Core,2.50,2.89, 0.350000000000000000,1/8/2024 12:26:50 AM,0.200000000000000000,1/6/2024 3:31:23 PM, 2.89, 16000, 24000
Max Holloway: Cryptoon Goonz Set (CORE),400,232,Core,2.50,2.81, 0.500000000000000000,1/6/2024 4:05:42 PM,0.200000000000000000,10/17/2023 1:48:29 AM, 2.81, 16000, 24000
Gilbert Burns: Cryptoon Goonz Set (CORE),400,234,Core,2.50,2.77, 0.500000000000000000,1/8/2024 6:41:32 AM,0.220000000000000000,11/11/2023 11:27:46 PM, 2.77, 16000, 24000
Brad Tavares: Cryptoon Goonz Set (CORE),400,238,Core,2.50,2.71, 0.750000000000000000,1/6/2024 3:19:18 AM,0.250000000000000000,8/20/2023 3:53:48 PM, 2.71, 16000, 24000
Israel Adesanya: Cryptoon Goonz Set (CORE),400,240,Core,2.50,2.67, 0.350000000000000000,1/8/2024 2:22:32 PM,0.200000000000000000,12/23/2023 4:39:00 AM, 2.67, 16000, 24000
Billy Quarantillo: Cryptoon Goonz Set (CORE),400,240,Core,2.50,2.67, 0.230000000000000000,1/8/2024 4:15:39 AM,0.200000000000000000,1/2/2024 5:43:55 AM, 2.67, 16000, 24000
Karol Rosa: Cryptoon Goonz Set (CORE),400,243,Core,2.50,2.62, 0.200000000000000000,1/7/2024 11:38:00 PM,0.200000000000000000,12/12/2023 2:05:32 PM, 2.62, 16000, 24000
Rob Font: Cryptoon Goonz Set (CORE),400,243,Core,2.50,2.62, 0.790000000000000000,1/7/2024 9:38:15 PM,0.200000000000000000,12/27/2023 5:32:49 AM, 2.62, 16000, 24000
Christos Giagos: Cryptoon Goonz Set (CORE),400,245,Core,2.50,2.59, 0.750000000000000000,1/6/2024 12:32:17 AM,0.200000000000000000,1/3/2024 1:21:51 PM, 2.59, 16000, 24000
Brandon Royval: Cryptoon Goonz Set (CORE),400,245,Core,2.50,2.59, 0.500000000000000000,1/8/2024 12:28:36 AM,0.210000000000000000,12/11/2023 4:54:20 PM, 2.59, 16000, 24000
Rafa Garcia: Cryptoon Goonz Set (CORE),400,246,Core,2.50,2.57, 0.500000000000000000,1/8/2024 6:43:52 AM,0.220000000000000000,8/7/2023 3:17:48 AM, 2.57, 16000, 24000
Dustin Jacoby: Cryptoon Goonz Set (CORE),400,246,Core,2.50,2.57, 0.440000000000000000,1/8/2024 2:21:49 PM,0.200000000000000000,12/18/2023 2:55:01 AM, 2.57, 16000, 24000
Chris Curtis: Cryptoon Goonz Set (CORE),400,247,Core,2.50,2.56, 0.500000000000000000,1/7/2024 8:49:02 PM,0.220000000000000000,10/9/2023 11:42:17 PM, 2.56, 16000, 24000
Adrian Yanez: Cryptoon Goonz Set (CORE),400,248,Core,2.50,2.54, 0.200000000000000000,1/8/2024 3:27:39 AM,0.250000000000000000,12/2/2023 10:22:20 PM, 2.54, 16000, 24000
Rick Glenn: Cryptoon Goonz Set (CORE),400,248,Core,2.50,2.54, 0.450000000000000000,1/8/2024 4:50:06 AM,0.200000000000000000,12/28/2023 4:54:30 PM, 2.54, 16000, 24000
Azamat Murzakanov: Cryptoon Goonz Set (CORE),400,248,Core,2.50,2.54, 0.840000000000000000,1/7/2024 1:26:34 AM,0.220000000000000000,10/9/2023 11:58:42 PM, 2.54, 16000, 24000
Ricky Simon: Cryptoon Goonz Set (CORE),400,249,Core,2.50,2.52, 1.120000000000000000,1/8/2024 6:16:47 AM,0.220000000000000000,6/27/2023 3:20:35 PM, 2.52, 16000, 24000
Yadong Song: Cryptoon Goonz Set (CORE),400,249,Core,2.50,2.52, 0.500000000000000000,1/7/2024 12:25:12 AM,0.200000000000000000,1/2/2024 3:07:24 AM, 2.52, 16000, 24000
Kelvin Gastelum: Cryptoon Goonz Set (CORE),400,250,Core,2.50,2.51, 0.560000000000000000,1/8/2024 8:54:37 PM,0.200000000000000000,1/6/2024 3:35:21 PM, 2.51, 16000, 24000
Alex Pereira: Cryptoon Goonz Set (CORE),400,250,Core,2.50,2.51, 0.550000000000000000,1/7/2024 8:51:25 PM,0.200000000000000000,1/8/2024 5:08:27 AM, 2.51, 16000, 24000
Jorge Masvidal: Cryptoon Goonz Set (CORE),400,252,Core,2.50,2.47, 0.350000000000000000,1/8/2024 2:23:23 PM,0.520000000000000000,4/11/2023 4:42:43 AM, 2.47, 16000, 24000
Jared Gordon: Cryptoon Goonz Set (CORE),400,252,Core,2.50,2.47, 0.230000000000000000,1/8/2024 4:11:18 PM,0.200000000000000000,1/2/2024 12:34:14 PM, 2.47, 16000, 24000
Bill Algeo: Cryptoon Goonz Set (CORE),400,253,Core,2.50,2.45, 0.350000000000000000,1/4/2024 11:48:20 PM,0.220000000000000000,10/2/2023 3:29:36 PM, 2.45, 16000, 24000
Edson Barboza: Cryptoon Goonz Set (CORE),400,253,Core,2.50,2.45, 0.820000000000000000,1/7/2024 9:38:21 PM,0.200000000000000000,1/1/2024 2:56:50 PM, 2.45, 16000, 24000
Santiago Ponzinibbio: Cryptoon Goonz Set (CORE),400,254,Core,2.50,2.44, 0.500000000000000000,1/7/2024 9:21:25 PM,0.250000000000000000,12/17/2023 11:30:37 AM, 2.44, 16000, 24000
Clay Guida: Cryptoon Goonz Set (CORE),400,254,Core,2.50,2.44, 0.500000000000000000,1/7/2024 6:40:43 AM,0.200000000000000000,1/6/2024 3:34:55 PM, 2.44, 16000, 24000
