CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Paul Craig: 2023 UFC 283 Event Set (CORE),1200,1164,CORE,3.33,4.62, 0.350000000000000000,1/7/2024 4:18:08 PM,0.200000000000000000,12/21/2023 1:25:00 AM, 4.62, 36000, 47730
Jamahal Hill: 2023 UFC 283 Event Set (CORE),1200,1166,CORE,3.33,4.36, 0.500000000000000000,1/6/2024 11:39:27 PM,0.490000000000000000,12/29/2023 3:36:36 PM, 4.36, 36000, 47730
Josiane Nunes: 2023 UFC 283 Event Set (CORE),1200,1167,CORE,3.33,4.23, 0.400000000000000000,1/8/2024 6:51:36 AM,0.450000000000000000,1/6/2024 9:44:16 PM, 4.23, 36000, 47730
Gregory Rodrigues: 2023 UFC 283 Event Set (CORE),1200,1168,CORE,3.33,4.10, 0.600000000000000000,1/8/2024 2:34:40 PM,0.530000000000000000,12/29/2023 8:53:48 AM, 4.10, 36000, 47730
Gilbert Burns: 2023 UFC 283 Event Set (CORE),1200,1170,CORE,3.33,3.85, 0.500000000000000000,1/8/2024 6:41:32 AM,0.220000000000000000,11/11/2023 11:27:46 PM, 3.85, 36000, 47730
Gabriel Bonfim: 2023 UFC 283 Event Set (CORE),1200,1170,CORE,3.33,3.85, 0.880000000000000000,1/8/2024 4:53:43 AM,0.200000000000000000,12/24/2023 3:30:30 PM, 3.85, 36000, 47730
Thiago Moises: 2023 UFC 283 Event Set (CORE),1200,1172,CORE,3.33,3.59, 0.600000000000000000,1/7/2024 12:26:24 PM,0.200000000000000000,12/18/2023 9:30:54 PM, 3.59, 36000, 47730
Brandon Moreno: 2023 UFC 283 Event Set (CORE),1200,1172,CORE,3.33,3.59, 0.200000000000000000,1/8/2024 3:30:01 AM,0.620000000000000000,4/20/2023 5:10:54 AM, 3.59, 36000, 47730
Warlley Alves: 2023 UFC 283 Event Set (CORE),1200,1172,CORE,3.33,3.59, 0.200000000000000000,1/1/2024 1:44:37 AM,0.200000000000000000,1/1/2024 3:07:01 PM, 3.59, 36000, 47730
Shogun Rua: 2023 UFC 283 Event Set (CORE),1200,1172,CORE,3.33,3.59, 0.200000000000000000,12/30/2023 8:01:15 PM,0.530000000000000000,12/29/2023 8:52:31 AM, 3.59, 36000, 47730
Shamil Abdurakhimov: 2023 UFC 283 Event Set (CORE),1200,1173,CORE,3.33,3.46, 0.200000000000000000,1/6/2024 9:41:29 PM,0.490000000000000000,1/6/2024 9:41:43 PM, 3.46, 36000, 47730
