CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ian Garry: 2023 Prizing Set (REIGNMAKER),1,0,Reignmaker,1.08,50.00, 125.000000000000000000,4/20/2024 2:56:10 PM,560.000000000000000000,12/14/2023 6:11:11 AM, 50.00, 92, 92
Cory Sandhagen: 2023 Prizing Set Knockout (REIGNMAKER),1,0,Reignmaker,1.08,50.00, 48.500000000000000000,10/31/2023 11:04:46 PM,999.990000000000000000,8/10/2023 2:06:00 PM, 50.00, 92, 92
Andrea Lee: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 9.950000000000000000,12/29/2023 2:52:48 AM,199.000000000000000000,5/15/2023 4:06:03 AM, 0.00, 92, 92
Max Holloway: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 249.000000000000000000,4/13/2024 9:05:09 PM,74.990000000000000000,8/28/2023 4:36:55 PM, 0.00, 92, 92
Mario Bautista: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.000000000000000000,12/22/2023 5:16:11 PM,825.000000000000000000,6/2/2023 1:33:29 AM, 0.00, 92, 92
Said Nurmagomedov: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 15.750000000000000000,12/19/2023 2:30:32 PM,33.340000000000000000,12/8/2023 10:04:22 AM, 0.00, 92, 92
Sean Woodson: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 99.000000000000000000,5/11/2024 12:23:01 PM,15.740000000000000000,12/26/2023 4:44:48 AM, 0.00, 92, 92
Polyana Viana: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 175.000000000000000000,11/23/2023 6:59:39 AM,222.000000000000000000,1/15/2024 9:39:21 PM, 0.00, 92, 92
Khalil Rountree Jr.: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 275.000000000000000000,12/9/2023 2:59:01 PM,24.000000000000000000,3/7/2024 4:44:21 AM, 0.00, 92, 92
Marcus McGhee: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 625.000000000000000000,8/12/2023 1:39:22 PM,625.000000000000000000,8/11/2023 8:53:39 PM, 0.00, 92, 92
Vicente Luque: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 100.000000000000000000,2/10/2024 2:53:24 AM,395.000000000000000000,8/11/2023 1:29:05 AM, 0.00, 92, 92
Da'Mon Blackshear: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,1.08,0.00, 7.000000000000000000,1/14/2024 1:25:19 PM,13.000000000000000000,12/25/2023 12:28:20 AM, 0.00, 92, 92
