CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Alex Caceres: 2023 Crafting Set (LEGENDARY),2,2,Legendary,1.78,0.00, 2.000000000000000000,1/4/2024 1:42:52 AM,6.500000000000000000,1/8/2024 4:15:57 AM, 0.00, 112, 112
Sean Strickland: 2023 Crafting Set (LEGENDARY),2,2,Legendary,1.78,0.00, 62.000000000000000000,5/5/2024 12:08:28 AM,69.000000000000000000,4/15/2024 3:20:05 PM, 0.00, 112, 112
Miles Johns: 2023 Crafting Set (LEGENDARY),2,2,Legendary,1.78,0.00, 17.880000000000000000,5/5/2024 7:41:15 PM,2.250000000000000000,1/3/2024 2:09:47 PM, 0.00, 112, 112
Paulo Costa: 2023 Crafting Set (LEGENDARY),1,1,Legendary,0.89,0.00, 40.000000000000000000,2/17/2024 11:25:39 PM,50.000000000000000000,2/17/2024 4:19:26 PM, 0.00, 112, 112
Tatsuro Taira: 2023 Crafting Set (LEGENDARY),1,1,Legendary,0.89,0.00, 1.360000000000000000,1/1/2024 4:22:31 PM,2.200000000000000000,2/6/2024 11:05:38 PM, 0.00, 112, 112
Jamie Mullarkey: 2023 Crafting Set (LEGENDARY),2,2,Legendary,1.78,0.00, 25.000000000000000000,4/20/2024 2:53:46 PM,5.000000000000000000,1/13/2024 4:31:33 PM, 0.00, 112, 112
Bryce Mitchell: 2023 Crafting Set (LEGENDARY),5,5,Legendary,4.46,0.00, 9.150000000000000000,4/22/2024 1:58:51 AM,5.000000000000000000,2/16/2024 3:20:42 PM, 0.00, 112, 112
Bill Algeo: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 0.560000000000000000,4/1/2024 2:57:47 PM,25.000000000000000000,6/23/2023 9:28:31 PM, 0.00, 112, 112
Daniel Zellhuber: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 25.000000000000000000,4/20/2024 2:54:08 PM,2.250000000000000000,1/22/2024 10:41:37 PM, 0.00, 112, 112
Nasrat Haqparast: 2023 Crafting Set (LEGENDARY),3,3,Legendary,2.67,0.00, 12.000000000000000000,4/22/2024 1:59:05 AM,0.500000000000000000,5/21/2024 1:43:49 AM, 0.00, 112, 112
