CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Gutierrez: 2023 Prizing Set (RARE),200,106,Rare,7.93,9.67, 0.400000000000000000,5/13/2024 2:37:04 PM,0.200000000000000000,5/18/2024 2:56:46 PM, 9.67, 2520, 2520
Islam Makhachev: 2023 Prizing Set (RARE),200,119,Rare,7.93,8.46, 5.750000000000000000,5/21/2024 5:16:47 AM,0.350000000000000000,4/30/2024 6:47:42 PM, 8.46, 2520, 2520
Michel Pereira: 2023 Prizing Set (RARE),200,122,Rare,7.93,8.36, 1.550000000000000000,5/9/2024 8:38:58 PM,0.360000000000000000,9/29/2023 8:29:16 AM, 8.36, 2520, 2520
Johnny Walker: 2023 Prizing Set (RARE),200,124,Rare,7.93,7.96, 0.280000000000000000,5/20/2024 6:08:21 AM,0.320000000000000000,5/7/2024 2:26:17 PM, 7.96, 2520, 2520
Edson Barboza: 2023 Prizing Set (RARE),200,129,Rare,7.93,7.56, 1.900000000000000000,5/18/2024 7:30:10 PM,0.490000000000000000,12/21/2023 6:52:23 AM, 7.56, 2520, 2520
David Dvorak: 2023 Prizing Set (RARE),200,131,Rare,7.93,7.25, 0.290000000000000000,4/29/2024 8:11:03 AM,0.360000000000000000,10/18/2023 12:22:11 AM, 7.25, 2520, 2520
Emily Ducote: 2023 Prizing Set (RARE),200,129,Rare,7.93,7.15, 1.750000000000000000,5/18/2024 7:48:35 PM,0.230000000000000000,3/24/2024 8:01:39 PM, 7.15, 2520, 2520
Adrian Yanez: 2023 Prizing Set (RARE),200,132,Rare,7.93,6.95, 1.000000000000000000,5/20/2024 9:41:10 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 6.95, 2520, 2520
Sodiq Yusuff: 2023 Prizing Set (RARE),200,136,Rare,7.93,6.65, 0.400000000000000000,5/16/2024 4:57:58 AM,0.520000000000000000,2/22/2024 5:36:59 PM, 6.65, 2520, 2520
Bill Algeo: 2023 Prizing Set (RARE),80,41,Rare,3.17,4.03, 0.500000000000000000,4/28/2024 12:11:38 AM,0.280000000000000000,3/22/2024 6:18:53 AM, 4.03, 2520, 2520
Johnny Munoz: 2023 Prizing Set (RARE),80,43,Rare,3.17,3.83, 0.350000000000000000,4/23/2024 11:30:04 PM,0.240000000000000000,3/11/2024 4:41:36 AM, 3.83, 2520, 2520
Montel Jackson: 2023 Prizing Set (RARE),80,47,Rare,3.17,3.42, 0.880000000000000000,5/8/2024 4:29:43 AM,0.400000000000000000,2/22/2024 8:29:41 PM, 3.42, 2520, 2520
Vanessa Demopoulos: 2023 Prizing Set (RARE),80,47,Rare,3.17,3.42, 0.480000000000000000,5/18/2024 5:49:54 PM,0.280000000000000000,2/29/2024 9:15:56 PM, 3.42, 2520, 2520
Sedriques Dumas: 2023 Prizing Set (RARE),80,50,Rare,3.17,3.32, 0.280000000000000000,5/21/2024 1:40:54 AM,0.230000000000000000,3/30/2024 3:43:54 PM, 3.32, 2520, 2520
Cameron Saaiman: 2023 Prizing Set (RARE),80,49,Rare,3.17,3.12, 4.000000000000000000,5/14/2024 8:40:25 AM,0.340000000000000000,4/26/2024 12:14:43 AM, 3.12, 2520, 2520
Marc-Andre Barriault: 2023 Prizing Set (RARE),80,49,Rare,3.17,3.12, 0.290000000000000000,5/21/2024 3:51:32 AM,0.300000000000000000,4/25/2024 5:00:47 AM, 3.12, 2520, 2520
Viktoriia Dudakova: 2023 Prizing Set (RARE),80,50,Rare,3.17,3.02, 1.110000000000000000,5/7/2024 5:47:59 PM,0.290000000000000000,5/16/2024 1:34:18 PM, 3.02, 2520, 2520
Aoriqileng: 2023 Prizing Set (RARE),80,56,Rare,3.17,2.62, 0.280000000000000000,5/16/2024 7:26:32 PM,0.330000000000000000,3/22/2024 5:35:45 AM, 2.62, 2520, 2520
