CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Denise Gomes: 2023 Crafting Set (ELITE),8,8,Elite,3.94,0.00, 0.200000000000000000,3/22/2024 8:45:30 PM,2.000000000000000000,12/19/2023 12:22:06 AM, 0.00, 203, 203
Brendan Allen: 2023 Crafting Set (ELITE),9,9,Elite,4.43,0.00, 33.000000000000000000,4/1/2024 3:21:52 AM,0.500000000000000000,3/26/2024 5:25:47 PM, 0.00, 203, 203
Michel Pereira: 2023 Crafting Set (ELITE),1,1,Elite,0.49,0.00, 4.000000000000000000,5/12/2024 3:38:28 PM,0.500000000000000000,3/26/2024 5:32:02 PM, 0.00, 203, 203
Angela Hill: 2023 Crafting Set (ELITE),24,24,Elite,11.82,0.00, 25.000000000000000000,5/18/2024 4:27:01 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 0.00, 203, 203
Kyungho Kang: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 4.000000000000000000,3/23/2024 1:34:51 AM,0.600000000000000000,2/14/2024 12:46:21 AM, 0.00, 203, 203
Armen Petrosyan: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 19.000000000000000000,2/9/2024 8:46:15 PM,0.250000000000000000,2/10/2024 6:25:57 PM, 0.00, 203, 203
Chris Gutierrez: 2023 Crafting Set (ELITE),24,24,Elite,11.82,0.00, 4.220000000000000000,5/12/2024 9:27:14 AM,2.400000000000000000,1/28/2024 1:47:31 PM, 0.00, 203, 203
Paul Craig: 2023 Crafting Set (ELITE),24,24,Elite,11.82,0.00, 4.550000000000000000,5/5/2024 6:56:52 PM,0.200000000000000000,3/18/2024 7:55:25 PM, 0.00, 203, 203
Jordan Leavitt: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 3.000000000000000000,3/23/2024 2:00:28 AM,0.390000000000000000,1/31/2024 12:08:40 AM, 0.00, 203, 203
Jessica Andrade: 2023 Crafting Set (ELITE),24,24,Elite,11.82,0.00, 3.000000000000000000,5/5/2024 6:59:24 PM,1.490000000000000000,12/10/2023 10:16:32 PM, 0.00, 203, 203
Raul Rosas: 2023 Crafting Set (ELITE),9,9,Elite,4.43,0.00, 10.550000000000000000,5/8/2024 4:45:41 AM,10.000000000000000000,4/16/2023 2:16:45 PM, 0.00, 203, 203
Nicolas Dalby: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 0.650000000000000000,2/29/2024 6:29:02 AM,0.320000000000000000,3/15/2024 4:30:59 PM, 0.00, 203, 203
Jacob Malkoun: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 22.000000000000000000,3/28/2024 8:29:21 AM,2.150000000000000000,11/14/2023 1:15:56 AM, 0.00, 203, 203
Chase Hooper: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 16.000000000000000000,5/10/2024 9:45:05 PM,0.330000000000000000,3/22/2024 6:43:52 AM, 0.00, 203, 203
Heili Alateng: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 7.550000000000000000,5/20/2024 8:30:33 PM,1.000000000000000000,3/30/2024 10:10:11 PM, 0.00, 203, 203
Montel Jackson: 2023 Crafting Set (ELITE),10,10,Elite,4.92,0.00, 5.050000000000000000,4/22/2024 1:46:01 AM,0.800000000000000000,12/19/2023 4:57:07 AM, 0.00, 203, 203
