CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Philipe Lins: UFC Fight Night 10.7.23 Set (CORE),1200,1009,Core,4.16,4.70, 0.360000000000000000,1/7/2024 1:51:35 PM,0.200000000000000000,12/28/2023 6:30:30 PM, 4.70, 28796, 38180
Kanako Murata: UFC Fight Night 10.7.23 Set (CORE),1200,1013,Core,4.16,4.60, 0.200000000000000000,11/24/2023 11:24:41 PM,0.200000000000000000,12/23/2023 3:38:03 AM, 4.60, 28796, 38180
Alex Hernandez: UFC Fight Night 10.7.23 Set (CORE),1200,1018,Core,4.16,4.48, 0.560000000000000000,1/4/2024 4:58:10 PM,0.250000000000000000,12/8/2023 4:53:14 PM, 4.48, 28796, 38180
Rick Glenn: UFC Fight Night 10.7.23 Set (CORE),1196,1015,Core,4.15,4.45, 0.450000000000000000,1/8/2024 4:50:06 AM,0.200000000000000000,12/28/2023 4:54:30 PM, 4.45, 28796, 38180
Drew Dober: UFC Fight Night 10.7.23 Set (CORE),1200,1019,Core,4.16,4.45, 1.340000000000000000,1/5/2024 12:45:16 AM,0.200000000000000000,12/28/2023 10:41:32 AM, 4.45, 28796, 38180
Aoriqileng: UFC Fight Night 10.7.23 Set (CORE),1200,1020,Core,4.16,4.43, 0.660000000000000000,1/7/2024 11:25:21 PM,0.220000000000000000,10/11/2023 4:59:13 PM, 4.43, 28796, 38180
Montana De La Rosa: UFC Fight Night 10.7.23 Set (CORE),1200,1021,Core,4.16,4.40, 0.200000000000000000,12/21/2023 11:02:48 AM,0.200000000000000000,12/28/2023 6:36:06 PM, 4.40, 28796, 38180
Grant Dawson: UFC Fight Night 10.7.23 Set (CORE),1200,1022,Core,4.16,4.38, 0.500000000000000000,1/8/2024 12:11:33 AM,0.200000000000000000,12/28/2023 3:02:40 PM, 4.38, 28796, 38180
Ion Cutelaba: UFC Fight Night 10.7.23 Set (CORE),1200,1023,Core,4.16,4.35, 0.200000000000000000,12/27/2023 4:24:02 AM,0.200000000000000000,1/2/2024 12:27:05 PM, 4.35, 28796, 38180
Vanessa Demopoulos: UFC Fight Night 10.7.23 Set (CORE),1200,1023,Core,4.16,4.35, 0.230000000000000000,1/8/2024 3:34:38 PM,0.200000000000000000,12/31/2023 7:03:19 PM, 4.35, 28796, 38180
Joaquin Buckley: UFC Fight Night 10.7.23 Set (CORE),1200,1024,Core,4.16,4.33, 0.660000000000000000,1/6/2024 6:02:45 PM,0.200000000000000000,12/28/2023 1:03:49 AM, 4.33, 28796, 38180
Alex Morono: UFC Fight Night 10.7.23 Set (CORE),1200,1024,Core,4.16,4.33, 0.510000000000000000,1/8/2024 12:33:20 AM,0.240000000000000000,7/16/2023 2:14:32 PM, 4.33, 28796, 38180
Bill Algeo: UFC Fight Night 10.7.23 Set (CORE),1200,1027,Core,4.16,4.26, 0.350000000000000000,1/4/2024 11:48:20 PM,0.220000000000000000,10/2/2023 3:29:36 PM, 4.26, 28796, 38180
Joe Pyfer: UFC Fight Night 10.7.23 Set (CORE),1200,1028,Core,4.16,4.23, 0.570000000000000000,1/8/2024 1:29:08 AM,0.200000000000000000,12/23/2023 3:39:01 AM, 4.23, 28796, 38180
Chris Gutierrez: UFC Fight Night 10.7.23 Set (CORE),1200,1028,Core,4.16,4.23, 0.350000000000000000,1/8/2024 12:26:50 AM,0.200000000000000000,1/6/2024 3:31:23 PM, 4.23, 28796, 38180
Johnny Munoz: UFC Fight Night 10.7.23 Set (CORE),1200,1035,Core,4.16,4.06, 0.700000000000000000,1/7/2024 1:19:56 AM,0.200000000000000000,12/23/2023 3:38:45 AM, 4.06, 28796, 38180
Diana Belbita: UFC Fight Night 10.7.23 Set (CORE),1200,1037,Core,4.16,4.01, 0.200000000000000000,1/1/2024 4:24:17 PM,0.200000000000000000,1/1/2024 2:54:50 PM, 4.01, 28796, 38180
Abdul Razak Alhassan: UFC Fight Night 10.7.23 Set (CORE),1200,1041,Core,4.16,3.91, 0.500000000000000000,1/7/2024 11:22:32 PM,0.680000000000000000,1/3/2024 2:04:19 PM, 3.91, 28796, 38180
Bobby Green: UFC Fight Night 10.7.23 Set (CORE),1200,1045,Core,4.16,3.81, 0.550000000000000000,1/7/2024 12:25:07 AM,0.220000000000000000,11/10/2023 12:58:10 AM, 3.81, 28796, 38180
Karolina Kowalkiewicz: UFC Fight Night 10.7.23 Set (CORE),1200,1045,Core,4.16,3.81, 0.550000000000000000,1/6/2024 12:31:23 AM,0.200000000000000000,12/23/2023 3:32:07 AM, 3.81, 28796, 38180
Mateus Mendonca: UFC Fight Night 10.7.23 Set (CORE),1200,1048,Core,4.16,3.74, 0.620000000000000000,1/7/2024 1:37:40 PM,0.200000000000000000,12/23/2023 3:30:53 AM, 3.74, 28796, 38180
Nate Maness: UFC Fight Night 10.7.23 Set (CORE),1200,1052,Core,4.16,3.64, 0.200000000000000000,1/2/2024 8:30:58 AM,0.200000000000000000,12/28/2023 6:32:32 PM, 3.64, 28796, 38180
Montel Jackson: UFC Fight Night 10.7.23 Set (CORE),1200,1056,Core,4.16,3.54, 0.550000000000000000,1/8/2024 12:13:17 AM,0.200000000000000000,12/28/2023 6:35:54 PM, 3.54, 28796, 38180
JJ Aldrich: UFC Fight Night 10.7.23 Set (CORE),1200,1063,Core,4.16,3.37, 0.720000000000000000,1/6/2024 4:55:03 AM,0.200000000000000000,12/23/2023 4:47:54 AM, 3.37, 28796, 38180
Philipe Lins: UFC Fight Night 10.7.23 Set (RARE),300,242,Rare,4.16,5.76, 0.400000000000000000,5/19/2024 3:02:08 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 5.76, 7200, 38180
Ion Cutelaba: UFC Fight Night 10.7.23 Set (RARE),300,246,Rare,4.16,5.36, 0.880000000000000000,3/14/2024 6:44:31 AM,0.400000000000000000,2/20/2024 10:15:16 PM, 5.36, 7200, 38180
Johnny Munoz: UFC Fight Night 10.7.23 Set (RARE),300,247,Rare,4.16,5.26, 0.350000000000000000,4/23/2024 11:30:04 PM,0.240000000000000000,3/11/2024 4:41:36 AM, 5.26, 7200, 38180
Aoriqileng: UFC Fight Night 10.7.23 Set (RARE),300,252,Rare,4.16,4.77, 0.280000000000000000,5/16/2024 7:26:32 PM,0.330000000000000000,3/22/2024 5:35:45 AM, 4.77, 7200, 38180
Bill Algeo: UFC Fight Night 10.7.23 Set (RARE),300,254,Rare,4.16,4.57, 0.500000000000000000,4/28/2024 12:11:38 AM,0.280000000000000000,3/22/2024 6:18:53 AM, 4.57, 7200, 38180
Bobby Green: UFC Fight Night 10.7.23 Set (RARE),300,256,Rare,4.16,4.37, 0.250000000000000000,5/14/2024 12:43:47 AM,0.280000000000000000,3/22/2024 6:18:53 AM, 4.37, 7200, 38180
Alex Morono: UFC Fight Night 10.7.23 Set (RARE),300,256,Rare,4.16,4.37, 6.000000000000000000,5/20/2024 11:08:01 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 4.37, 7200, 38180
Rick Glenn: UFC Fight Night 10.7.23 Set (RARE),300,256,Rare,4.16,4.37, 0.400000000000000000,4/21/2024 11:06:50 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.37, 7200, 38180
Montel Jackson: UFC Fight Night 10.7.23 Set (RARE),300,257,Rare,4.16,4.27, 0.880000000000000000,5/8/2024 4:29:43 AM,0.400000000000000000,2/22/2024 8:29:41 PM, 4.27, 7200, 38180
Alex Hernandez: UFC Fight Night 10.7.23 Set (RARE),300,257,Rare,4.16,4.27, 0.400000000000000000,5/20/2024 8:24:51 AM,0.220000000000000000,3/17/2024 6:37:29 AM, 4.27, 7200, 38180
Kanako Murata: UFC Fight Night 10.7.23 Set (RARE),300,257,Rare,4.16,4.27, 0.220000000000000000,2/19/2024 10:09:27 PM,0.400000000000000000,2/20/2024 10:18:00 PM, 4.27, 7200, 38180
Chris Gutierrez: UFC Fight Night 10.7.23 Set (RARE),300,258,Rare,4.16,4.17, 0.400000000000000000,5/13/2024 2:37:04 PM,0.200000000000000000,5/18/2024 2:56:46 PM, 4.17, 7200, 38180
