CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Schnell: 2023 Prizing Set (LEGENDARY),10,9,Legendary,14.28,100.00, 15.000000000000000000,3/2/2024 9:40:33 PM,19.000000000000000000,5/3/2024 9:29:02 PM, 100.00, 70, 70
Armen Petrosyan: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 2.250000000000000000,1/24/2024 10:28:28 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 0.00, 70, 70
Jordan Leavitt: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 15.000000000000000000,5/5/2024 7:41:51 PM,2.250000000000000000,12/29/2023 3:44:48 AM, 0.00, 70, 70
Nicolas Dalby: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 0.400000000000000000,12/28/2023 3:01:29 PM,3.800000000000000000,12/19/2023 3:29:57 AM, 0.00, 70, 70
Mackenzie Dern: 2023 Prizing Set (LEGENDARY),10,10,Legendary,14.28,0.00, 10.000000000000000000,4/20/2024 6:40:45 PM,50.000000000000000000,2/14/2024 12:43:08 AM, 0.00, 70, 70
Chase Hooper: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 45.000000000000000000,5/5/2024 1:30:06 PM,10.000000000000000000,1/24/2024 10:24:47 PM, 0.00, 70, 70
Roman Dolidze: 2023 Prizing Set (LEGENDARY),10,10,Legendary,14.28,0.00, 30.000000000000000000,5/1/2024 3:33:24 AM,14.000000000000000000,3/10/2024 2:18:37 PM, 0.00, 70, 70
Daniel Santos: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 2.070000000000000000,2/21/2024 12:07:51 AM,70.000000000000000000,5/3/2024 9:25:20 PM, 0.00, 70, 70
Trey Ogden: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 55.000000000000000000,3/19/2024 10:53:40 PM,1.120000000000000000,3/18/2024 7:49:34 PM, 0.00, 70, 70
Rodrigo Nascimento: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 1.750000000000000000,1/5/2024 3:37:24 PM,1.980000000000000000,3/1/2024 7:32:45 PM, 0.00, 70, 70
Nikolas Motta: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 25.000000000000000000,2/6/2024 9:15:26 PM,3.750000000000000000,12/18/2023 11:52:06 PM, 0.00, 70, 70
Kyungho Kang: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 35.000000000000000000,5/20/2024 12:29:49 AM,3.800000000000000000,12/19/2023 2:58:43 AM, 0.00, 70, 70
Jared Gordon: 2023 Prizing Set (LEGENDARY),4,4,Legendary,5.71,0.00, 10.000000000000000000,2/13/2024 9:28:55 PM,14.990000000000000000,8/10/2023 3:02:54 PM, 0.00, 70, 70
