CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ciryl Gane: 2023 Prizing Set (LEGENDARY),10,5,LEGENDARY,4.38,9.80, 11.440000000000000000,4/22/2024 2:06:09 AM,160.000000000000000000,9/2/2023 2:16:04 PM, 9.80, 228, 228
Alexander Volkov: 2023 Prizing Set (LEGENDARY),10,5,LEGENDARY,4.38,9.80, 11.200000000000000000,4/22/2024 1:59:36 AM,50.000000000000000000,3/4/2024 2:12:35 AM, 9.80, 228, 228
Azamat Murzakanov: 2023 Prizing Set (LEGENDARY),10,6,LEGENDARY,4.38,7.84, 10.500000000000000000,12/7/2023 10:26:14 PM,95.000000000000000000,5/3/2024 9:25:10 PM, 7.84, 228, 228
Shavkat Rakhmonov: 2023 Prizing Set (LEGENDARY),10,6,LEGENDARY,4.38,7.84, 25.550000000000000000,3/24/2024 6:57:01 PM,95.000000000000000000,2/28/2024 6:47:09 AM, 7.84, 228, 228
Volkan Oezdemir: 2023 Prizing Set (LEGENDARY),10,7,LEGENDARY,4.38,5.88, 21.000000000000000000,5/10/2024 1:38:47 PM,45.000000000000000000,5/3/2024 9:15:11 PM, 5.88, 228, 228
Tracy Cortez: 2023 Prizing Set (LEGENDARY),10,7,LEGENDARY,4.38,5.88, 15.880000000000000000,5/5/2024 7:41:32 PM,3.600000000000000000,12/21/2023 7:38:11 AM, 5.88, 228, 228
Casey O'Neill: 2023 Prizing Set (LEGENDARY),10,7,LEGENDARY,4.38,5.88, 12.100000000000000000,4/22/2024 1:55:34 AM,25.000000000000000000,2/26/2024 7:04:25 PM, 5.88, 228, 228
Samantha Hughes: 2023 Prizing Set (LEGENDARY),4,2,LEGENDARY,1.75,3.92, 20.000000000000000000,2/20/2024 8:30:07 PM,14.000000000000000000,8/8/2023 1:30:57 PM, 3.92, 228, 228
Jasmine Jasudavicius: 2023 Prizing Set (LEGENDARY),4,2,LEGENDARY,1.75,3.92, 0.200000000000000000,2/6/2024 10:36:07 PM,14.000000000000000000,2/18/2024 6:03:26 PM, 3.92, 228, 228
Chris Curtis: 2023 Prizing Set (LEGENDARY),10,8,LEGENDARY,4.38,3.92, 28.000000000000000000,4/6/2024 5:30:07 PM,9.250000000000000000,11/14/2023 1:17:46 AM, 3.92, 228, 228
Serghei Spivac: 2023 Prizing Set (LEGENDARY),10,8,LEGENDARY,4.38,3.92, 15.000000000000000000,1/17/2024 8:48:49 PM,29.990000000000000000,1/15/2024 6:00:49 PM, 3.92, 228, 228
Rose Namajunas: 2023 Prizing Set (LEGENDARY),10,8,LEGENDARY,4.38,3.92, 39.000000000000000000,3/23/2024 9:53:23 PM,3.600000000000000000,12/21/2023 7:37:29 AM, 3.92, 228, 228
Charles Jourdain: 2023 Prizing Set (LEGENDARY),4,2,LEGENDARY,1.75,3.92, 65.000000000000000000,1/20/2024 4:49:50 PM,10.240000000000000000,11/6/2023 10:06:17 PM, 3.92, 228, 228
Viviane Araujo: 2023 Prizing Set (LEGENDARY),10,9,LEGENDARY,4.38,1.96, 15.880000000000000000,5/5/2024 7:41:37 PM,24.000000000000000000,1/31/2024 1:37:59 AM, 1.96, 228, 228
Anthony Hernandez: 2023 Prizing Set (LEGENDARY),4,3,LEGENDARY,1.75,1.96, 110.000000000000000000,2/17/2024 11:26:11 PM,3.800000000000000000,12/19/2023 2:57:10 AM, 1.96, 228, 228
Thiago Moises: 2023 Prizing Set (LEGENDARY),4,3,LEGENDARY,1.75,1.96, 2.000000000000000000,1/24/2024 10:17:05 PM,90.000000000000000000,9/1/2023 1:29:06 AM, 1.96, 228, 228
Kai Kara-France: 2023 Prizing Set (LEGENDARY),10,9,LEGENDARY,4.38,1.96, 50.000000000000000000,1/2/2024 4:56:35 PM,14.990000000000000000,8/10/2023 3:02:21 PM, 1.96, 228, 228
Kelvin Gastelum: 2023 Prizing Set (LEGENDARY),10,9,LEGENDARY,4.38,1.96, 0.560000000000000000,4/1/2024 2:58:55 PM,2.250000000000000000,1/3/2024 5:37:03 PM, 1.96, 228, 228
Manel Kape: 2023 Prizing Set (LEGENDARY),10,9,LEGENDARY,4.38,1.96, 10.220000000000000000,4/22/2024 2:05:33 AM,8.990000000000000000,11/16/2023 4:36:15 AM, 1.96, 228, 228
Maria Godinez Gonzalez: 2023 Prizing Set (LEGENDARY),4,3,LEGENDARY,1.75,1.96, 25.000000000000000000,3/25/2024 5:38:04 PM,15.000000000000000000,1/24/2024 10:24:40 PM, 1.96, 228, 228
Alexa Grasso: 2023 Prizing Set (LEGENDARY),10,9,LEGENDARY,4.38,1.96, 0.400000000000000000,5/6/2024 8:00:28 AM,10.000000000000000000,11/7/2023 2:29:40 PM, 1.96, 228, 228
Tai Tuivasa: 2023 Prizing Set (LEGENDARY),10,9,LEGENDARY,4.38,1.96, 12.000000000000000000,5/5/2024 7:47:12 PM,15.000000000000000000,2/23/2024 3:01:17 AM, 1.96, 228, 228
Hailey Cowan: 2023 Prizing Set (LEGENDARY),4,3,LEGENDARY,1.75,1.96, 3.800000000000000000,1/24/2024 10:04:42 PM,4.500000000000000000,3/26/2024 2:34:38 PM, 1.96, 228, 228
Manon Fiorot: 2023 Prizing Set (LEGENDARY),10,9,LEGENDARY,4.38,1.96, 18.500000000000000000,4/3/2024 4:39:24 PM,30.000000000000000000,9/23/2023 8:16:52 PM, 1.96, 228, 228
Ricardo Ramos: 2023 Prizing Set (LEGENDARY),4,3,LEGENDARY,1.75,1.96, 60.000000000000000000,3/21/2024 12:48:14 PM,18.900000000000000000,12/20/2023 9:49:59 PM, 1.96, 228, 228
Cody Durden: 2023 Prizing Set (LEGENDARY),4,4,LEGENDARY,1.75,0.00, 2.250000000000000000,3/26/2024 2:49:36 PM,17.000000000000000000,2/17/2024 2:48:08 AM, 0.00, 228, 228
Mohammed Usman: 2023 Prizing Set (LEGENDARY),4,4,LEGENDARY,1.75,0.00, 0.200000000000000000,4/10/2024 2:27:11 AM,3.800000000000000000,12/19/2023 2:59:17 AM, 0.00, 228, 228
Jake Collier: 2023 Prizing Set (LEGENDARY),4,4,LEGENDARY,1.75,0.00, 1.800000000000000000,1/3/2024 5:40:03 PM,2.250000000000000000,1/3/2024 5:42:15 PM, 0.00, 228, 228
Carlos Ulberg: 2023 Prizing Set (LEGENDARY),4,4,LEGENDARY,1.75,0.00, 65.770000000000000000,5/10/2024 5:48:35 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 228, 228
Valentina Shevchenko: 2023 Prizing Set (LEGENDARY),10,10,LEGENDARY,4.38,0.00, 18.050000000000000000,2/6/2024 7:57:12 PM,2.250000000000000000,1/25/2024 8:04:05 PM, 0.00, 228, 228
