CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Daniel Santos: 2023 Prizing Set Knockout (REIGNMAKER),1,0,Reignmaker,3.84,50.00, 7.000000000000000000,12/28/2023 12:11:32 AM,1000.000000000000000000,1/6/2023 10:34:45 PM, 50.00, 26, 26
Nikolas Motta: 2023 Prizing Set Knockout (REIGNMAKER),1,0,Reignmaker,3.84,50.00, 14.700000000000000000,12/26/2023 12:48:33 AM,48.000000000000000000,11/7/2023 11:19:57 PM, 50.00, 26, 26
Jared Gordon: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 38.990000000000000000,12/5/2023 2:39:27 PM,24.000000000000000000,12/5/2023 11:07:47 PM, 0.00, 26, 26
Rodrigo Nascimento: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.740000000000000000,12/31/2023 7:44:39 AM,300.000000000000000000,11/4/2023 3:35:54 PM, 0.00, 26, 26
Trey Ogden: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 76.000000000000000000,2/6/2024 9:16:55 PM,40.000000000000000000,4/20/2024 5:14:49 PM, 0.00, 26, 26
Armen Petrosyan: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.760000000000000000,1/2/2024 2:35:50 AM,75.000000000000000000,2/23/2024 2:58:03 AM, 0.00, 26, 26
Chase Hooper: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 75.000000000000000000,5/10/2024 12:12:13 PM,80.000000000000000000,5/10/2024 10:11:32 PM, 0.00, 26, 26
Nicolas Dalby: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 88.000000000000000000,2/6/2024 9:16:42 PM,399.000000000000000000,10/30/2023 3:45:01 PM, 0.00, 26, 26
Nikolas Motta: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 14.700000000000000000,12/26/2023 12:48:33 AM,48.000000000000000000,11/7/2023 11:19:57 PM, 0.00, 26, 26
Matt Schnell: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 250.000000000000000000,12/18/2023 7:01:38 PM,400.000000000000000000,2/20/2024 5:36:18 AM, 0.00, 26, 26
Jared Gordon: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 38.990000000000000000,12/5/2023 2:39:27 PM,24.000000000000000000,12/5/2023 11:07:47 PM, 0.00, 26, 26
Matt Schnell: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 250.000000000000000000,12/18/2023 7:01:38 PM,400.000000000000000000,2/20/2024 5:36:18 AM, 0.00, 26, 26
Kyungho Kang: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.000000000000000000,1/14/2024 1:30:37 PM,15.000000000000000000,5/6/2024 10:33:37 AM, 0.00, 26, 26
Nicolas Dalby: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 88.000000000000000000,2/6/2024 9:16:42 PM,399.000000000000000000,10/30/2023 3:45:01 PM, 0.00, 26, 26
Armen Petrosyan: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.760000000000000000,1/2/2024 2:35:50 AM,75.000000000000000000,2/23/2024 2:58:03 AM, 0.00, 26, 26
Rodrigo Nascimento: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.740000000000000000,12/31/2023 7:44:39 AM,300.000000000000000000,11/4/2023 3:35:54 PM, 0.00, 26, 26
Roman Dolidze: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.250000000000000000,2/13/2024 4:47:24 PM,669.000000000000000000,7/17/2023 10:34:11 PM, 0.00, 26, 26
Trey Ogden: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 76.000000000000000000,2/6/2024 9:16:55 PM,40.000000000000000000,4/20/2024 5:14:49 PM, 0.00, 26, 26
Chase Hooper: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 75.000000000000000000,5/10/2024 12:12:13 PM,80.000000000000000000,5/10/2024 10:11:32 PM, 0.00, 26, 26
Daniel Santos: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.000000000000000000,12/28/2023 12:11:32 AM,1000.000000000000000000,1/6/2023 10:34:45 PM, 0.00, 26, 26
Jordan Leavitt: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 149.990000000000000000,11/18/2023 4:36:59 PM,249.000000000000000000,11/15/2023 8:18:55 PM, 0.00, 26, 26
Roman Dolidze: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 8.250000000000000000,2/13/2024 4:47:24 PM,669.000000000000000000,7/17/2023 10:34:11 PM, 0.00, 26, 26
Kyungho Kang: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 7.000000000000000000,1/14/2024 1:30:37 PM,15.000000000000000000,5/6/2024 10:33:37 AM, 0.00, 26, 26
Mackenzie Dern: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 140.000000000000000000,2/17/2024 11:25:13 PM,20.000000000000000000,12/19/2023 5:07:53 AM, 0.00, 26, 26
Jordan Leavitt: 2023 Prizing Set Knockout (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 149.990000000000000000,11/18/2023 4:36:59 PM,249.000000000000000000,11/15/2023 8:18:55 PM, 0.00, 26, 26
Mackenzie Dern: 2023 Prizing Set (REIGNMAKER),1,1,Reignmaker,3.84,0.00, 140.000000000000000000,2/17/2024 11:25:13 PM,20.000000000000000000,12/19/2023 5:07:53 AM, 0.00, 26, 26
