CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brady Hiestand: UFC Fight Night 4.22.23 Set (CORE),1200,1155,Core,3.84,5.24, 1.120000000000000000,1/5/2024 9:53:09 PM,0.220000000000000000,10/10/2023 10:40:06 PM, 5.24, 31199, 41365
Karol Rosa: UFC Fight Night 4.22.23 Set (CORE),1200,1156,Core,3.84,5.12, 0.200000000000000000,1/7/2024 11:38:00 PM,0.200000000000000000,12/12/2023 2:05:32 PM, 5.12, 31199, 41365
Brogan Walker: UFC Fight Night 4.22.23 Set (CORE),1200,1158,Core,3.84,4.89, 7.000000000000000000,1/3/2024 7:19:32 PM,0.220000000000000000,11/17/2023 6:44:00 AM, 4.89, 31199, 41365
Batgerel Danaa: UFC Fight Night 4.22.23 Set (CORE),1200,1160,Core,3.84,4.66, 0.200000000000000000,12/15/2023 9:36:00 PM,0.320000000000000000,11/4/2023 11:45:45 AM, 4.66, 31199, 41365
Iasmin Lucindo: UFC Fight Night 4.22.23 Set (CORE),1200,1161,Core,3.84,4.54, 0.200000000000000000,12/26/2023 10:22:19 AM,0.200000000000000000,1/2/2024 5:40:09 AM, 4.54, 31199, 41365
Brad Tavares: UFC Fight Night 4.22.23 Set (CORE),1200,1162,Core,3.84,4.42, 0.750000000000000000,1/6/2024 3:19:18 AM,0.250000000000000000,8/20/2023 3:53:48 PM, 4.42, 31199, 41365
Norma Dumont: UFC Fight Night 4.22.23 Set (CORE),1200,1163,Core,3.84,4.31, 0.500000000000000000,1/7/2024 11:57:41 AM,0.200000000000000000,12/21/2023 1:26:31 AM, 4.31, 31199, 41365
Rick Glenn: UFC Fight Night 4.22.23 Set (CORE),1200,1163,Core,3.84,4.31, 0.450000000000000000,1/8/2024 4:50:06 AM,0.200000000000000000,12/28/2023 4:54:30 PM, 4.31, 31199, 41365
Francis Marshall: UFC Fight Night 4.22.23 Set (CORE),1200,1164,Core,3.84,4.19, 0.360000000000000000,1/1/2024 4:13:24 AM,0.250000000000000000,10/11/2023 4:59:20 PM, 4.19, 31199, 41365
Bobby Green: UFC Fight Night 4.22.23 Set (CORE),1200,1164,Core,3.84,4.19, 0.550000000000000000,1/7/2024 12:25:07 AM,0.220000000000000000,11/10/2023 12:58:10 AM, 4.19, 31199, 41365
Bruno Silva: UFC Fight Night 4.22.23 Set (CORE),1200,1164,Core,3.84,4.19, 0.560000000000000000,1/8/2024 4:38:43 AM,0.210000000000000000,10/4/2023 3:47:04 AM, 4.19, 31199, 41365
Jeremiah Wells: UFC Fight Night 4.22.23 Set (CORE),1200,1165,Core,3.84,4.07, 0.500000000000000000,1/6/2024 10:49:18 AM,0.200000000000000000,12/19/2023 4:57:15 PM, 4.07, 31199, 41365
Junior Tafa: UFC Fight Night 4.22.23 Set (CORE),1200,1166,Core,3.84,3.96, 0.200000000000000000,1/2/2024 7:55:07 PM,0.200000000000000000,12/19/2023 3:22:11 AM, 3.96, 31199, 41365
Yadong Song: UFC Fight Night 4.22.23 Set (CORE),1200,1167,Core,3.84,3.84, 0.500000000000000000,1/7/2024 12:25:12 AM,0.200000000000000000,1/2/2024 3:07:24 AM, 3.84, 31199, 41365
Ricky Simon: UFC Fight Night 4.22.23 Set (CORE),1200,1167,Core,3.84,3.84, 1.120000000000000000,1/8/2024 6:16:47 AM,0.220000000000000000,6/27/2023 3:20:35 PM, 3.84, 31199, 41365
Christos Giagos: UFC Fight Night 4.22.23 Set (CORE),1200,1169,Core,3.84,3.61, 0.750000000000000000,1/6/2024 12:32:17 AM,0.200000000000000000,1/3/2024 1:21:51 PM, 3.61, 31199, 41365
Mohammed Usman: UFC Fight Night 4.22.23 Set (CORE),1200,1171,Core,3.84,3.37, 0.500000000000000000,1/8/2024 6:41:43 AM,0.200000000000000000,12/23/2023 3:39:15 AM, 3.37, 31199, 41365
Jared Gordon: UFC Fight Night 4.22.23 Set (CORE),1200,1171,Core,3.84,3.37, 0.230000000000000000,1/8/2024 4:11:18 PM,0.200000000000000000,1/2/2024 12:34:14 PM, 3.37, 31199, 41365
Karine Silva: UFC Fight Night 4.22.23 Set (CORE),1200,1172,Core,3.84,3.26, 0.800000000000000000,1/7/2024 5:18:29 AM,0.200000000000000000,12/23/2023 4:52:02 AM, 3.26, 31199, 41365
William Gomis: UFC Fight Night 4.22.23 Set (CORE),1200,1174,Core,3.84,3.03, 0.500000000000000000,1/8/2024 12:36:34 AM,0.200000000000000000,12/18/2023 2:27:02 PM, 3.03, 31199, 41365
Montel Jackson: UFC Fight Night 4.22.23 Set (CORE),1200,1174,Core,3.84,3.03, 0.550000000000000000,1/8/2024 12:13:17 AM,0.200000000000000000,12/28/2023 6:35:54 PM, 3.03, 31199, 41365
Sergei Pavlovich: UFC Fight Night 4.22.23 Set (CORE),1200,1174,Core,3.84,3.03, 0.500000000000000000,1/7/2024 10:11:23 PM,0.200000000000000000,1/1/2024 3:13:14 PM, 3.03, 31199, 41365
Rani Yahya: UFC Fight Night 4.22.23 Set (CORE),1199,1173,Core,3.84,3.03, 0.200000000000000000,1/1/2024 12:10:00 AM,0.200000000000000000,12/18/2023 11:00:08 PM, 3.03, 31199, 41365
Curtis Blaydes: UFC Fight Night 4.22.23 Set (CORE),1200,1175,Core,3.84,2.91, 0.500000000000000000,1/8/2024 12:11:48 AM,0.230000000000000000,6/26/2023 5:58:31 PM, 2.91, 31199, 41365
Matthew Semelsberger: UFC Fight Night 4.22.23 Set (CORE),1200,1176,Core,3.84,2.79, 3.000000000000000000,1/8/2024 9:10:39 PM,0.200000000000000000,12/26/2023 10:50:19 PM, 2.79, 31199, 41365
Priscila Cachoeira: UFC Fight Night 4.22.23 Set (CORE),1200,1177,Core,3.84,2.68, 0.660000000000000000,1/7/2024 6:33:07 AM,0.200000000000000000,12/18/2023 11:06:12 PM, 2.68, 31199, 41365
Brady Hiestand: UFC Fight Night 4.22.23 Set (RARE),300,286,Rare,3.84,6.57, 1.000000000000000000,3/28/2024 6:33:47 AM,0.400000000000000000,2/20/2024 11:07:32 PM, 6.57, 7800, 41365
Jared Gordon: UFC Fight Night 4.22.23 Set (RARE),300,287,Rare,3.84,6.10, 0.340000000000000000,4/24/2024 12:05:36 AM,0.520000000000000000,2/22/2024 5:26:48 PM, 6.10, 7800, 41365
Junior Tafa: UFC Fight Night 4.22.23 Set (RARE),300,288,Rare,3.84,5.63, 0.200000000000000000,1/31/2024 12:06:02 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 5.63, 7800, 41365
Brad Tavares: UFC Fight Night 4.22.23 Set (RARE),300,288,Rare,3.84,5.63, 0.660000000000000000,4/30/2024 8:25:17 PM,0.380000000000000000,2/27/2024 11:05:14 AM, 5.63, 7800, 41365
Yadong Song: UFC Fight Night 4.22.23 Set (RARE),300,289,Rare,3.84,5.16, 0.400000000000000000,5/16/2024 4:58:24 AM,0.200000000000000000,3/10/2024 10:03:33 PM, 5.16, 7800, 41365
Karine Silva: UFC Fight Night 4.22.23 Set (RARE),300,290,Rare,3.84,4.69, 0.290000000000000000,5/20/2024 1:59:12 PM,0.350000000000000000,8/31/2023 7:39:22 PM, 4.69, 7800, 41365
Jeremiah Wells: UFC Fight Night 4.22.23 Set (RARE),300,290,Rare,3.84,4.69, 2.510000000000000000,4/11/2024 1:39:19 PM,0.400000000000000000,5/5/2024 2:41:20 AM, 4.69, 7800, 41365
Bobby Green: UFC Fight Night 4.22.23 Set (RARE),300,291,Rare,3.84,4.22, 0.250000000000000000,5/14/2024 12:43:47 AM,0.280000000000000000,3/22/2024 6:18:53 AM, 4.22, 7800, 41365
Rick Glenn: UFC Fight Night 4.22.23 Set (RARE),300,291,Rare,3.84,4.22, 0.400000000000000000,4/21/2024 11:06:50 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.22, 7800, 41365
Rani Yahya: UFC Fight Night 4.22.23 Set (RARE),300,291,Rare,3.84,4.22, 0.310000000000000000,3/6/2024 12:14:38 AM,0.490000000000000000,9/17/2023 12:43:13 AM, 4.22, 7800, 41365
Batgerel Danaa: UFC Fight Night 4.22.23 Set (RARE),300,292,Rare,3.84,3.75, 0.200000000000000000,12/13/2023 11:34:12 PM,0.300000000000000000,12/5/2023 10:31:49 PM, 3.75, 7800, 41365
Matthew Semelsberger: UFC Fight Night 4.22.23 Set (RARE),300,292,Rare,3.84,3.75, 0.300000000000000000,5/14/2024 8:22:29 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 3.75, 7800, 41365
Karol Rosa: UFC Fight Night 4.22.23 Set (RARE),300,292,Rare,3.84,3.75, 0.400000000000000000,4/27/2024 10:26:38 AM,0.310000000000000000,12/12/2023 6:10:33 PM, 3.75, 7800, 41365
Montel Jackson: UFC Fight Night 4.22.23 Set (RARE),300,292,Rare,3.84,3.75, 0.880000000000000000,5/8/2024 4:29:43 AM,0.400000000000000000,2/22/2024 8:29:41 PM, 3.75, 7800, 41365
Christos Giagos: UFC Fight Night 4.22.23 Set (RARE),300,292,Rare,3.84,3.75, 0.880000000000000000,4/16/2024 9:38:21 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 3.75, 7800, 41365
Francis Marshall: UFC Fight Night 4.22.23 Set (ELITE),75,68,Elite,3.84,13.46, 5.000000000000000000,4/22/2024 1:40:12 AM,0.420000000000000000,3/24/2024 8:03:19 PM, 13.46, 1950, 41365
Ricky Simon: UFC Fight Night 4.22.23 Set (RARE),300,293,Rare,3.84,3.28, 1.470000000000000000,5/8/2024 5:00:25 AM,0.390000000000000000,4/8/2024 9:10:19 AM, 3.28, 7800, 41365
Curtis Blaydes: UFC Fight Night 4.22.23 Set (RARE),300,293,Rare,3.84,3.28, 1.600000000000000000,4/25/2024 1:52:30 AM,0.590000000000000000,7/3/2023 4:15:14 AM, 3.28, 7800, 41365
Francis Marshall: UFC Fight Night 4.22.23 Set (RARE),300,293,Rare,3.84,3.28, 0.880000000000000000,5/8/2024 5:06:27 AM,0.470000000000000000,12/27/2023 5:06:34 PM, 3.28, 7800, 41365
William Gomis: UFC Fight Night 4.22.23 Set (RARE),300,293,Rare,3.84,3.28, 2.990000000000000000,5/4/2024 9:25:59 PM,0.390000000000000000,5/2/2024 4:47:23 AM, 3.28, 7800, 41365
Bruno Silva: UFC Fight Night 4.22.23 Set (RARE),300,293,Rare,3.84,3.28, 3.100000000000000000,3/26/2024 7:08:35 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 3.28, 7800, 41365
Iasmin Lucindo: UFC Fight Night 4.22.23 Set (RARE),300,294,Rare,3.84,2.81, 0.200000000000000000,3/5/2024 11:56:21 PM,0.400000000000000000,2/20/2024 11:21:56 PM, 2.81, 7800, 41365
Norma Dumont: UFC Fight Night 4.22.23 Set (RARE),300,294,Rare,3.84,2.81, 0.400000000000000000,5/7/2024 6:38:10 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 2.81, 7800, 41365
Curtis Blaydes: UFC Fight Night 4.22.23 Set (ELITE),75,70,Elite,3.84,9.61, 18.000000000000000000,3/9/2024 10:45:19 PM,10.000000000000000000,5/9/2024 7:47:38 PM, 9.61, 1950, 41365
Priscila Cachoeira: UFC Fight Night 4.22.23 Set (RARE),300,295,Rare,3.84,2.34, 0.400000000000000000,5/2/2024 12:46:45 PM,0.360000000000000000,3/29/2024 12:11:32 PM, 2.34, 7800, 41365
Yadong Song: UFC Fight Night 4.22.23 Set (ELITE),75,71,Elite,3.84,7.69, 4.000000000000000000,5/13/2024 10:58:24 PM,1.200000000000000000,12/14/2023 5:20:51 AM, 7.69, 1950, 41365
Sergei Pavlovich: UFC Fight Night 4.22.23 Set (RARE),300,296,Rare,3.84,1.87, 2.750000000000000000,5/12/2024 2:36:28 PM,0.290000000000000000,5/16/2024 2:25:46 PM, 1.87, 7800, 41365
Bobby Green: UFC Fight Night 4.22.23 Set (ELITE),75,71,Elite,3.84,7.69, 11.000000000000000000,4/9/2024 2:18:16 AM,0.360000000000000000,3/22/2024 6:26:47 AM, 7.69, 1950, 41365
Brogan Walker: UFC Fight Night 4.22.23 Set (RARE),300,296,Rare,3.84,1.87, 0.200000000000000000,12/5/2023 6:09:11 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 1.87, 7800, 41365
Mohammed Usman: UFC Fight Night 4.22.23 Set (RARE),300,296,Rare,3.84,1.87, 0.660000000000000000,4/26/2024 9:01:37 PM,0.400000000000000000,2/20/2024 11:21:56 PM, 1.87, 7800, 41365
Rani Yahya: UFC Fight Night 4.22.23 Set (LEGENDARY),15,12,Legendary,3.84,13.63, 1.000000000000000000,12/28/2023 12:28:41 AM,23.000000000000000000,4/22/2023 7:42:43 PM, 13.63, 390, 41365
Matthew Semelsberger: UFC Fight Night 4.22.23 Set (ELITE),75,72,Elite,3.84,5.76, 17.000000000000000000,1/12/2024 6:36:01 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 5.76, 1950, 41365
