CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dan Argueta: UFC Fight Night 9.23.23 Set (CORE),1200,1122,Core,4.54,6.40, 0.200000000000000000,1/1/2024 4:23:47 PM,0.220000000000000000,11/12/2023 5:54:05 AM, 6.40, 26398, 35000
Mohammed Usman: UFC Fight Night 9.23.23 Set (CORE),1200,1129,Core,4.54,5.94, 0.500000000000000000,1/8/2024 6:41:43 AM,0.200000000000000000,12/23/2023 3:39:15 AM, 5.94, 26398, 35000
Marina Rodriguez: UFC Fight Night 9.23.23 Set (CORE),1200,1134,Core,4.54,5.25, 0.560000000000000000,1/8/2024 8:54:34 PM,0.200000000000000000,12/27/2023 1:48:05 AM, 5.25, 26398, 35000
Charles Jourdain: UFC Fight Night 9.23.23 Set (CORE),1200,1138,Core,4.54,5.09, 0.600000000000000000,1/8/2024 9:44:57 AM,0.220000000000000000,10/14/2023 4:21:49 PM, 5.09, 26398, 35000
Michelle Gomez: UFC Fight Night 9.23.23 Set (CORE),1200,1139,Core,4.54,4.94, 0.420000000000000000,1/8/2024 2:21:53 PM,0.200000000000000000,1/8/2024 1:09:05 AM, 4.94, 26398, 35000
Inoue Mizuki: UFC Fight Night 9.23.23 Set (CORE),1200,1147,Core,4.54,4.86, 0.200000000000000000,12/27/2023 4:24:12 AM,0.220000000000000000,9/24/2023 1:19:40 PM, 4.86, 26398, 35000
Rafael Fiziev: UFC Fight Night 9.23.23 Set (CORE),1200,1142,Core,4.54,4.78, 0.200000000000000000,1/8/2024 11:25:10 AM,0.200000000000000000,12/28/2023 6:30:04 PM, 4.78, 26398, 35000
AJ Fletcher: UFC Fight Night 9.23.23 Set (CORE),1200,1143,Core,4.54,4.63, 0.500000000000000000,12/23/2023 3:53:45 PM,0.220000000000000000,10/18/2023 7:26:21 PM, 4.63, 26398, 35000
Jake Collier: UFC Fight Night 9.23.23 Set (CORE),1200,1145,Core,4.54,4.63, 0.450000000000000000,1/8/2024 6:43:20 AM,0.200000000000000000,12/23/2023 3:40:38 AM, 4.63, 26398, 35000
Bryan Battle: UFC Fight Night 9.23.23 Set (CORE),1200,1146,Core,4.54,4.55, 0.550000000000000000,1/6/2024 6:22:07 PM,0.220000000000000000,11/6/2023 10:31:42 PM, 4.55, 26398, 35000
Miles Johns: UFC Fight Night 9.23.23 Set (CORE),1200,1149,Core,4.54,4.55, 0.620000000000000000,1/8/2024 8:55:56 PM,0.200000000000000000,12/19/2023 1:37:18 AM, 4.55, 26398, 35000
Tim Means: UFC Fight Night 9.23.23 Set (CORE),1200,1146,Core,4.54,4.55, 0.200000000000000000,12/27/2023 3:17:16 AM,0.200000000000000000,12/27/2023 1:48:16 AM, 4.55, 26398, 35000
Cody Brundage: UFC Fight Night 9.23.23 Set (CORE),1198,1143,Core,4.53,4.47, 0.800000000000000000,1/5/2024 10:21:23 PM,0.200000000000000000,1/2/2024 12:19:41 PM, 4.47, 26398, 35000
Mateusz Gamrot: UFC Fight Night 9.23.23 Set (CORE),1200,1147,Core,4.54,4.40, 0.420000000000000000,1/8/2024 6:43:30 AM,0.200000000000000000,12/28/2023 6:39:06 PM, 4.40, 26398, 35000
Jacob Malkoun: UFC Fight Night 9.23.23 Set (CORE),1200,1146,Core,4.54,4.32, 0.660000000000000000,1/8/2024 9:45:39 AM,0.200000000000000000,12/23/2023 3:49:25 AM, 4.32, 26398, 35000
Hannah Goldschmidt: UFC Fight Night 9.23.23 Set (CORE),1200,1146,Core,4.54,4.24, 0.200000000000000000,12/22/2023 3:06:06 PM,0.200000000000000000,12/20/2023 9:30:12 PM, 4.24, 26398, 35000
Tamires Vidal: UFC Fight Night 9.23.23 Set (CORE),1200,1148,Core,4.54,4.24, 0.200000000000000000,11/28/2023 12:54:01 AM,0.200000000000000000,12/26/2023 7:52:46 AM, 4.24, 26398, 35000
Montserrat Rendon: UFC Fight Night 9.23.23 Set (CORE),1200,1150,Core,4.54,4.16, 0.200000000000000000,10/21/2023 3:41:49 PM,0.200000000000000000,11/20/2023 11:44:25 PM, 4.16, 26398, 35000
Dan Ige: UFC Fight Night 9.23.23 Set (CORE),1200,1155,Core,4.54,3.86, 0.500000000000000000,1/8/2024 12:26:59 AM,0.220000000000000000,10/30/2023 7:06:01 PM, 3.86, 26398, 35000
Bryce Mitchell: UFC Fight Night 9.23.23 Set (CORE),1200,1159,Core,4.54,3.47, 0.500000000000000000,1/7/2024 5:36:08 PM,0.220000000000000000,9/18/2023 2:01:23 PM, 3.47, 26398, 35000
Ricardo Ramos: UFC Fight Night 9.23.23 Set (CORE),1200,1156,Core,4.54,3.47, 0.790000000000000000,1/7/2024 11:29:47 PM,0.200000000000000000,12/28/2023 6:29:34 PM, 3.47, 26398, 35000
Andre Fialho: UFC Fight Night 9.23.23 Set (CORE),1200,1162,Core,4.54,3.08, 0.570000000000000000,1/8/2024 8:57:55 PM,0.210000000000000000,11/20/2023 11:38:59 PM, 3.08, 26398, 35000
Tim Means: UFC Fight Night 9.23.23 Set (RARE),300,280,Rare,4.54,7.30, 0.200000000000000000,2/20/2024 11:29:09 PM,0.310000000000000000,12/4/2023 7:05:25 PM, 7.30, 6600, 35000
