CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Paul Craig: UFC Fight Night 7.22.23 Set (CORE),1200,1185,Core,3.33,5.03, 0.350000000000000000,1/7/2024 4:18:08 PM,0.200000000000000000,12/21/2023 1:25:00 AM, 5.03, 36000, 47730
Chris Duncan: UFC Fight Night 7.22.23 Set (CORE),1200,1186,Core,3.33,4.69, 0.500000000000000000,1/6/2024 3:43:38 PM,0.200000000000000000,1/8/2024 1:18:15 AM, 4.69, 36000, 47730
Bruna Brasil: UFC Fight Night 7.22.23 Set (CORE),1200,1187,Core,3.33,4.36, 0.450000000000000000,1/1/2024 3:38:35 PM,0.220000000000000000,8/19/2023 5:44:43 PM, 4.36, 36000, 47730
Daniel Marcos: UFC Fight Night 7.22.23 Set (CORE),1200,1187,Core,3.33,4.36, 0.560000000000000000,1/8/2024 12:36:45 AM,0.200000000000000000,12/25/2023 10:11:54 AM, 4.36, 36000, 47730
Jafel Filho: UFC Fight Night 7.22.23 Set (CORE),1200,1187,Core,3.33,4.36, 0.500000000000000000,1/6/2024 12:24:32 AM,0.230000000000000000,9/20/2023 2:55:57 AM, 4.36, 36000, 47730
Lerone Murphy: UFC Fight Night 7.22.23 Set (CORE),1200,1188,Core,3.33,4.02, 0.760000000000000000,1/7/2024 4:17:06 PM,0.200000000000000000,1/8/2024 1:15:29 AM, 4.02, 36000, 47730
Marc Diakiese: UFC Fight Night 7.22.23 Set (CORE),1200,1188,Core,3.33,4.02, 0.500000000000000000,1/6/2024 4:25:00 PM,0.200000000000000000,12/19/2023 2:17:39 AM, 4.02, 36000, 47730
Nathaniel Wood: UFC Fight Night 7.22.23 Set (CORE),1200,1188,Core,3.33,4.02, 0.350000000000000000,1/7/2024 1:16:35 PM,0.200000000000000000,12/21/2023 1:24:40 AM, 4.02, 36000, 47730
Michael Parkin: UFC Fight Night 7.22.23 Set (CORE),1200,1188,Core,3.33,4.02, 0.360000000000000000,1/1/2024 6:31:35 AM,0.200000000000000000,12/19/2023 1:40:17 AM, 4.02, 36000, 47730
Joshua Culibao: UFC Fight Night 7.22.23 Set (CORE),1200,1188,Core,3.33,4.02, 0.500000000000000000,1/7/2024 9:36:16 PM,0.200000000000000000,12/19/2023 3:27:26 AM, 4.02, 36000, 47730
Jonny Parsons: UFC Fight Night 7.22.23 Set (CORE),1200,1189,Core,3.33,3.69, 0.200000000000000000,12/21/2023 3:43:53 PM,0.250000000000000000,7/31/2023 9:06:45 AM, 3.69, 36000, 47730
Danny Roberts: UFC Fight Night 7.22.23 Set (CORE),1200,1189,Core,3.33,3.69, 0.200000000000000000,12/20/2023 11:41:50 PM,0.450000000000000000,10/26/2023 2:47:40 AM, 3.69, 36000, 47730
