CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Assu Almabayev: UFC Fight Night 8.5.23 Set (CORE),1200,1168,Core,4.54,6.91, 0.630000000000000000,1/5/2024 9:24:18 PM,0.220000000000000000,8/20/2023 3:20:09 PM, 6.91, 26398, 35000
Jessica Andrade: UFC Fight Night 8.5.23 Set (CORE),1198,1169,Core,4.53,6.26, 0.680000000000000000,1/8/2024 8:56:43 PM,0.200000000000000000,12/19/2023 3:50:20 AM, 6.26, 26398, 35000
Jake Hadley: UFC Fight Night 8.5.23 Set (CORE),1200,1171,Core,4.54,6.26, 0.350000000000000000,1/2/2024 1:21:24 AM,0.200000000000000000,1/8/2024 1:19:10 AM, 6.26, 26398, 35000
Kennedy Nzechukwu: UFC Fight Night 8.5.23 Set (CORE),1200,1175,Core,4.54,5.39, 0.350000000000000000,1/8/2024 2:23:36 PM,0.200000000000000000,12/19/2023 2:43:26 AM, 5.39, 26398, 35000
Raoni Barcelos: UFC Fight Night 8.5.23 Set (CORE),1200,1177,Core,4.54,4.96, 0.500000000000000000,1/7/2024 9:34:39 PM,0.200000000000000000,10/16/2023 8:10:11 PM, 4.96, 26398, 35000
Ludovit Klein: UFC Fight Night 8.5.23 Set (CORE),1200,1177,Core,4.54,4.96, 0.560000000000000000,1/8/2024 3:46:24 AM,0.200000000000000000,12/19/2023 2:26:47 AM, 4.96, 26398, 35000
Tanner Boser: UFC Fight Night 8.5.23 Set (CORE),1200,1177,Core,4.54,4.96, 0.660000000000000000,1/2/2024 7:15:16 AM,0.200000000000000000,12/18/2023 9:36:00 PM, 4.96, 26398, 35000
Jeremiah Wells: UFC Fight Night 8.5.23 Set (CORE),1200,1178,Core,4.54,4.75, 0.500000000000000000,1/6/2024 10:49:18 AM,0.200000000000000000,12/19/2023 4:57:15 PM, 4.75, 26398, 35000
Ignacio Bahamondes: UFC Fight Night 8.5.23 Set (CORE),1200,1179,Core,4.54,4.53, 0.500000000000000000,1/6/2024 4:04:53 PM,0.200000000000000000,12/25/2023 10:05:13 AM, 4.53, 26398, 35000
Ode Osbourne: UFC Fight Night 8.5.23 Set (CORE),1200,1179,Core,4.54,4.53, 0.440000000000000000,1/8/2024 2:21:45 PM,0.200000000000000000,12/22/2023 6:25:31 PM, 4.53, 26398, 35000
Carlston Harris: UFC Fight Night 8.5.23 Set (CORE),1200,1180,Core,4.54,4.31, 0.500000000000000000,1/8/2024 4:30:39 AM,0.210000000000000000,10/20/2023 1:01:46 PM, 4.31, 26398, 35000
Damon Jackson: UFC Fight Night 8.5.23 Set (CORE),1200,1180,Core,4.54,4.31, 0.360000000000000000,1/8/2024 2:22:11 PM,0.500000000000000000,11/6/2023 1:31:57 AM, 4.31, 26398, 35000
Kyler Phillips: UFC Fight Night 8.5.23 Set (CORE),1200,1180,Core,4.54,4.31, 1.000000000000000000,1/6/2024 9:18:52 PM,0.200000000000000000,12/22/2023 7:42:43 PM, 4.31, 26398, 35000
Cody Durden: UFC Fight Night 8.5.23 Set (CORE),1200,1181,Core,4.54,4.10, 0.500000000000000000,1/5/2024 10:03:12 PM,0.200000000000000000,1/2/2024 12:20:16 PM, 4.10, 26398, 35000
Dustin Jacoby: UFC Fight Night 8.5.23 Set (CORE),1200,1181,Core,4.54,4.10, 0.440000000000000000,1/8/2024 2:21:49 PM,0.200000000000000000,12/18/2023 2:55:01 AM, 4.10, 26398, 35000
Aleksa Camur: UFC Fight Night 8.5.23 Set (CORE),1200,1181,Core,4.54,4.10, 0.200000000000000000,12/15/2023 7:08:25 PM,0.220000000000000000,9/23/2023 11:32:55 AM, 4.10, 26398, 35000
Cory Sandhagen: UFC Fight Night 8.5.23 Set (CORE),1200,1182,Core,4.54,3.88, 0.600000000000000000,1/8/2024 8:57:36 PM,0.200000000000000000,12/26/2023 11:09:40 PM, 3.88, 26398, 35000
Gavin Tucker: UFC Fight Night 8.5.23 Set (CORE),1200,1182,Core,4.54,3.88, 0.200000000000000000,11/28/2023 11:10:35 PM,0.200000000000000000,12/18/2023 2:16:07 PM, 3.88, 26398, 35000
Rob Font: UFC Fight Night 8.5.23 Set (CORE),1200,1182,Core,4.54,3.88, 0.790000000000000000,1/7/2024 9:38:15 PM,0.200000000000000000,12/27/2023 5:32:49 AM, 3.88, 26398, 35000
Billy Quarantillo: UFC Fight Night 8.5.23 Set (CORE),1200,1182,Core,4.54,3.88, 0.230000000000000000,1/8/2024 4:15:39 AM,0.200000000000000000,1/2/2024 5:43:55 AM, 3.88, 26398, 35000
Jake Hadley: UFC Fight Night 8.5.23 Set (LEGENDARY),15,0,Legendary,4.34,83.33, 60.000000000000000000,5/6/2024 7:35:43 PM,11.000000000000000000,9/13/2023 3:32:42 PM, 83.33, 345, 35000
Aleksa Camur: UFC Fight Night 8.5.23 Set (RARE),300,285,Rare,4.54,12.71, 0.200000000000000000,1/17/2024 3:39:41 PM,0.450000000000000000,10/31/2023 11:53:21 PM, 12.71, 6600, 35000
Tatiana Suarez: UFC Fight Night 8.5.23 Set (CORE),1200,1186,Core,4.54,3.02, 0.200000000000000000,1/2/2024 2:39:49 AM,0.200000000000000000,12/27/2023 5:33:43 AM, 3.02, 26398, 35000
Diego Lopes: UFC Fight Night 8.5.23 Set (CORE),1200,1188,Core,4.54,2.59, 0.200000000000000000,12/26/2023 1:02:38 AM,0.200000000000000000,1/2/2024 12:21:17 PM, 2.59, 26398, 35000
Kennedy Nzechukwu: UFC Fight Night 8.5.23 Set (RARE),300,291,Rare,4.54,7.62, 0.880000000000000000,5/7/2024 3:10:07 PM,0.340000000000000000,4/26/2024 12:14:43 AM, 7.62, 6600, 35000
Ignacio Bahamondes: UFC Fight Night 8.5.23 Set (RARE),300,293,Rare,4.54,5.93, 1.550000000000000000,5/6/2024 11:15:57 AM,0.360000000000000000,8/1/2023 1:20:34 AM, 5.93, 6600, 35000
Carlston Harris: UFC Fight Night 8.5.23 Set (RARE),300,293,Rare,4.54,5.93, 2.430000000000000000,5/18/2024 3:31:24 PM,0.320000000000000000,12/6/2023 4:50:03 AM, 5.93, 6600, 35000
Tatiana Suarez: UFC Fight Night 8.5.23 Set (RARE),300,294,Rare,4.54,5.08, 0.200000000000000000,3/25/2024 5:56:57 AM,0.600000000000000000,3/30/2024 4:54:15 AM, 5.08, 6600, 35000
Kyler Phillips: UFC Fight Night 8.5.23 Set (RARE),300,294,Rare,4.54,5.08, 11.000000000000000000,3/9/2024 9:05:23 PM,0.400000000000000000,11/7/2023 9:25:00 PM, 5.08, 6600, 35000
Cody Durden: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 0.200000000000000000,4/23/2024 4:08:00 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 4.23, 6600, 35000
Gavin Tucker: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 0.200000000000000000,12/27/2023 4:22:33 AM,0.470000000000000000,12/27/2023 5:00:45 PM, 4.23, 6600, 35000
Dustin Jacoby: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 0.290000000000000000,5/18/2024 8:05:06 PM,0.320000000000000000,12/6/2023 4:49:19 AM, 4.23, 6600, 35000
Rob Font: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 0.660000000000000000,5/8/2024 11:39:51 PM,0.290000000000000000,8/19/2023 1:39:12 AM, 4.23, 6600, 35000
Ode Osbourne: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 0.660000000000000000,5/8/2024 4:32:25 AM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.23, 6600, 35000
Jessica Andrade: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 0.880000000000000000,5/7/2024 6:39:20 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 4.23, 6600, 35000
Jake Hadley: UFC Fight Night 8.5.23 Set (RARE),300,295,Rare,4.54,4.23, 1.500000000000000000,5/6/2024 11:18:43 AM,0.300000000000000000,4/24/2024 9:51:48 PM, 4.23, 6600, 35000
