CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kelvin Gastelum: 2023 Prizing Set (ELITE),48,29,ELITE,4.34,6.12, 5.000000000000000000,5/19/2024 5:59:14 AM,0.200000000000000000,4/3/2024 5:08:35 PM, 6.12, 1104, 1104
Casey O'Neill: 2023 Prizing Set (ELITE),48,30,ELITE,4.34,5.80, 3.000000000000000000,3/23/2024 1:35:04 AM,0.550000000000000000,3/30/2024 11:55:03 AM, 5.80, 1104, 1104
Ciryl Gane: 2023 Prizing Set (ELITE),48,31,ELITE,4.34,5.48, 0.200000000000000000,3/15/2024 4:33:48 PM,1.400000000000000000,2/18/2024 6:06:49 PM, 5.48, 1104, 1104
Tracy Cortez: 2023 Prizing Set (ELITE),48,32,ELITE,4.34,5.16, 3.750000000000000000,5/19/2024 5:55:26 AM,0.300000000000000000,3/27/2024 6:24:40 PM, 5.16, 1104, 1104
Serghei Spivac: 2023 Prizing Set (ELITE),48,32,ELITE,4.34,5.16, 4.500000000000000000,4/21/2024 11:40:34 PM,0.780000000000000000,12/26/2023 3:31:52 AM, 5.16, 1104, 1104
Rose Namajunas: 2023 Prizing Set (ELITE),48,33,ELITE,4.34,4.83, 3.000000000000000000,4/29/2024 9:01:01 PM,1.000000000000000000,2/20/2024 10:38:29 PM, 4.83, 1104, 1104
Volkan Oezdemir: 2023 Prizing Set (ELITE),48,34,ELITE,4.34,4.51, 12.000000000000000000,5/5/2024 9:53:21 PM,0.400000000000000000,12/27/2023 4:35:57 PM, 4.51, 1104, 1104
Tai Tuivasa: 2023 Prizing Set (ELITE),48,34,ELITE,4.34,4.51, 3.350000000000000000,5/5/2024 7:07:39 PM,10.790000000000000000,3/16/2024 7:17:25 PM, 4.51, 1104, 1104
Shavkat Rakhmonov: 2023 Prizing Set (ELITE),48,35,ELITE,4.34,4.19, 3.150000000000000000,5/5/2024 7:35:14 PM,2.000000000000000000,1/31/2024 1:41:51 AM, 4.19, 1104, 1104
Alexander Volkov: 2023 Prizing Set (ELITE),48,35,ELITE,4.34,4.19, 3.000000000000000000,3/28/2024 6:32:45 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 4.19, 1104, 1104
