CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amanda Lemos: 2023 UFC 292 Event Set (CORE),1200,800,Core,4.34,4.60, 0.500000000000000000,1/7/2024 9:20:10 PM,0.500000000000000000,1/5/2024 11:43:07 PM, 4.60, 27597, 36590
Brad Tavares: 2023 UFC 292 Event Set (CORE),1200,804,Core,4.34,4.56, 0.750000000000000000,1/6/2024 3:19:18 AM,0.250000000000000000,8/20/2023 3:53:48 PM, 4.56, 27597, 36590
Kurt Holobaugh: 2023 UFC 292 Event Set (CORE),1200,807,Core,4.34,4.52, 0.200000000000000000,10/4/2023 1:12:28 AM,0.200000000000000000,10/6/2023 11:00:04 PM, 4.52, 27597, 36590
Marlon Vera: 2023 UFC 292 Event Set (CORE),1200,809,Core,4.34,4.50, 0.560000000000000000,1/8/2024 1:29:22 AM,0.200000000000000000,12/23/2023 4:51:37 AM, 4.50, 27597, 36590
Chris Weidman: 2023 UFC 292 Event Set (CORE),1200,810,Core,4.34,4.49, 0.520000000000000000,1/5/2024 11:57:55 PM,0.300000000000000000,1/5/2024 11:42:55 PM, 4.49, 27597, 36590
Natalia Cristina Da Silva: 2023 UFC 292 Event Set (CORE),1200,813,Core,4.34,4.46, 1.020000000000000000,12/29/2023 12:14:24 AM,0.200000000000000000,12/23/2023 4:54:01 AM, 4.46, 27597, 36590
Mario Bautista: 2023 UFC 292 Event Set (CORE),1200,813,Core,4.34,4.46, 0.550000000000000000,1/6/2024 12:28:38 AM,0.200000000000000000,11/29/2023 2:10:50 PM, 4.46, 27597, 36590
Gerald Meerschaert III: 2023 UFC 292 Event Set (CORE),1200,814,Core,4.34,4.44, 0.500000000000000000,1/6/2024 4:25:35 PM,0.240000000000000000,1/1/2024 4:44:27 AM, 4.44, 27597, 36590
Andrea Lee: 2023 UFC 292 Event Set (CORE),1200,816,Core,4.34,4.42, 0.350000000000000000,1/8/2024 2:22:54 PM,0.200000000000000000,1/8/2024 1:20:10 AM, 4.42, 27597, 36590
Neil Magny: 2023 UFC 292 Event Set (CORE),1200,817,Core,4.34,4.41, 0.500000000000000000,1/6/2024 4:03:53 PM,0.200000000000000000,11/11/2023 9:29:55 AM, 4.41, 27597, 36590
Cody Garbrandt: 2023 UFC 292 Event Set (CORE),1200,819,Core,4.34,4.39, 0.550000000000000000,1/5/2024 11:57:34 PM,0.200000000000000000,12/31/2023 5:35:13 PM, 4.39, 27597, 36590
Aljamain Sterling: 2023 UFC 292 Event Set (CORE),1200,828,Core,4.34,4.28, 0.500000000000000000,1/7/2024 9:18:59 PM,0.290000000000000000,8/11/2023 8:56:18 PM, 4.28, 27597, 36590
Pedro Munhoz: 2023 UFC 292 Event Set (CORE),1200,828,Core,4.34,4.28, 0.350000000000000000,1/7/2024 8:03:23 PM,0.200000000000000000,12/23/2023 4:54:54 AM, 4.28, 27597, 36590
Andre Petroski: 2023 UFC 292 Event Set (CORE),1200,829,Core,4.34,4.27, 0.780000000000000000,1/8/2024 9:47:21 AM,0.240000000000000000,11/2/2023 4:23:28 AM, 4.27, 27597, 36590
Ian Garry: 2023 UFC 292 Event Set (CORE),1200,831,Core,4.34,4.25, 1.500000000000000000,1/8/2024 9:48:13 AM,0.200000000000000000,12/23/2023 4:54:48 AM, 4.25, 27597, 36590
Brad Katona: 2023 UFC 292 Event Set (CORE),1200,832,Core,4.34,4.24, 0.200000000000000000,12/23/2023 10:26:08 PM,0.290000000000000000,9/13/2023 10:41:03 PM, 4.24, 27597, 36590
Maryna Moroz: 2023 UFC 292 Event Set (CORE),1200,832,Core,4.34,4.24, 0.370000000000000000,1/2/2024 11:15:18 PM,0.200000000000000000,12/23/2023 4:48:30 AM, 4.24, 27597, 36590
Karine Silva: 2023 UFC 292 Event Set (CORE),1200,832,Core,4.34,4.24, 0.800000000000000000,1/7/2024 5:18:29 AM,0.200000000000000000,12/23/2023 4:52:02 AM, 4.24, 27597, 36590
Gregory Rodrigues: 2023 UFC 292 Event Set (CORE),1200,833,Core,4.34,4.22, 0.600000000000000000,1/8/2024 2:34:40 PM,0.530000000000000000,12/29/2023 8:53:48 AM, 4.22, 27597, 36590
Sean O'Malley: 2023 UFC 292 Event Set (CORE),1200,834,Core,4.34,4.21, 0.570000000000000000,1/8/2024 1:28:57 AM,0.200000000000000000,12/30/2023 3:52:43 PM, 4.21, 27597, 36590
Zhang Weili: 2023 UFC 292 Event Set (CORE),1200,839,Core,4.34,4.16, 0.800000000000000000,1/7/2024 9:18:26 PM,0.500000000000000000,12/29/2023 12:50:25 AM, 4.16, 27597, 36590
Austin Hubbard: 2023 UFC 292 Event Set (CORE),1200,840,Core,4.34,4.14, 0.200000000000000000,12/23/2023 2:41:56 PM,0.400000000000000000,1/6/2024 2:39:15 AM, 4.14, 27597, 36590
Denis Tiuliulin: 2023 UFC 292 Event Set (CORE),1197,840,Core,4.33,4.11, 0.350000000000000000,1/8/2024 2:22:44 PM,0.200000000000000000,12/31/2023 5:36:54 PM, 4.11, 27597, 36590
Austin Hubbard: 2023 UFC 292 Event Set (RARE),300,198,Rare,4.34,4.79, 0.200000000000000000,5/11/2024 4:36:55 PM,0.490000000000000000,9/26/2023 12:48:13 PM, 4.79, 6900, 36590
Kurt Holobaugh: 2023 UFC 292 Event Set (RARE),300,199,Rare,4.34,4.74, 0.290000000000000000,5/21/2024 1:48:12 AM,0.300000000000000000,4/25/2024 4:04:18 AM, 4.74, 6900, 36590
Ian Garry: 2023 UFC 292 Event Set (RARE),300,201,Rare,4.34,4.65, 1.660000000000000000,5/6/2024 11:20:09 AM,0.350000000000000000,11/27/2023 11:16:50 PM, 4.65, 6900, 36590
Brad Tavares: 2023 UFC 292 Event Set (RARE),300,202,Rare,4.34,4.60, 0.660000000000000000,4/30/2024 8:25:17 PM,0.380000000000000000,2/27/2024 11:05:14 AM, 4.60, 6900, 36590
Zhang Weili: 2023 UFC 292 Event Set (RARE),300,202,Rare,4.34,4.60, 0.300000000000000000,5/14/2024 12:43:20 AM,0.380000000000000000,4/25/2024 2:06:00 AM, 4.60, 6900, 36590
Gregory Rodrigues: 2023 UFC 292 Event Set (RARE),300,203,Rare,4.34,4.55, 0.200000000000000000,5/12/2024 4:03:13 PM,0.350000000000000000,11/27/2023 11:14:21 PM, 4.55, 6900, 36590
Neil Magny: 2023 UFC 292 Event Set (RARE),300,203,Rare,4.34,4.55, 0.200000000000000000,4/25/2024 3:41:19 AM,0.300000000000000000,4/25/2024 2:13:59 PM, 4.55, 6900, 36590
Sean O'Malley: 2023 UFC 292 Event Set (RARE),300,205,Rare,4.34,4.46, 0.400000000000000000,5/16/2024 4:58:14 AM,0.950000000000000000,3/4/2024 2:48:18 PM, 4.46, 6900, 36590
Maryna Moroz: 2023 UFC 292 Event Set (RARE),300,206,Rare,4.34,4.41, 0.270000000000000000,5/20/2024 1:44:40 PM,0.300000000000000000,4/25/2024 4:04:18 AM, 4.41, 6900, 36590
Cody Garbrandt: 2023 UFC 292 Event Set (RARE),300,206,Rare,4.34,4.41, 0.400000000000000000,5/3/2024 3:49:43 AM,0.300000000000000000,4/24/2024 9:51:48 PM, 4.41, 6900, 36590
Denis Tiuliulin: 2023 UFC 292 Event Set (RARE),300,207,Rare,4.34,4.37, 0.200000000000000000,5/14/2024 12:31:02 AM,0.200000000000000000,5/11/2024 5:40:30 AM, 4.37, 6900, 36590
Aljamain Sterling: 2023 UFC 292 Event Set (RARE),300,207,Rare,4.34,4.37, 1.110000000000000000,5/6/2024 11:14:25 AM,0.400000000000000000,4/25/2024 4:25:15 AM, 4.37, 6900, 36590
