CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Paulo Costa: 2023 Crafting Set (RARE),61,61,Rare,3.13,0.00, 2.500000000000000000,5/20/2024 11:16:39 PM,3.400000000000000000,5/20/2024 8:19:37 PM, 0.00, 1946, 1946
Jamie Mullarkey: 2023 Crafting Set (RARE),22,22,Rare,1.13,0.00, 5.000000000000000000,5/4/2024 2:26:30 PM,0.200000000000000000,5/18/2024 2:56:20 PM, 0.00, 1946, 1946
Tatsuro Taira: 2023 Crafting Set (RARE),22,22,Rare,1.13,0.00, 6.250000000000000000,5/18/2024 5:30:01 PM,0.200000000000000000,3/11/2024 11:05:11 PM, 0.00, 1946, 1946
Sedriques Dumas: 2023 Crafting Set (RARE),21,21,Rare,1.07,0.00, 0.280000000000000000,5/21/2024 1:40:54 AM,0.230000000000000000,3/30/2024 3:43:54 PM, 0.00, 1946, 1946
Vitor Petrino: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 1.550000000000000000,5/12/2024 6:18:35 AM,0.500000000000000000,2/25/2024 2:39:42 PM, 0.00, 1946, 1946
Adrian Yanez: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 1.000000000000000000,5/20/2024 9:41:10 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 0.00, 1946, 1946
Dan Ige: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.280000000000000000,5/16/2024 7:28:27 PM,0.230000000000000000,3/24/2024 7:58:51 PM, 0.00, 1946, 1946
Mateusz Gamrot: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.400000000000000000,5/13/2024 2:37:09 PM,0.300000000000000000,3/9/2024 8:24:30 PM, 0.00, 1946, 1946
Johnny Munoz: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.350000000000000000,4/23/2024 11:30:04 PM,0.240000000000000000,3/11/2024 4:41:36 AM, 0.00, 1946, 1946
Nasrat Haqparast: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.340000000000000000,4/22/2024 11:51:50 PM,0.200000000000000000,3/10/2024 10:03:33 PM, 0.00, 1946, 1946
Javid Basharat: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.290000000000000000,5/18/2024 10:52:20 PM,0.350000000000000000,4/30/2024 6:47:26 PM, 0.00, 1946, 1946
David Dvorak: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 0.290000000000000000,4/29/2024 8:11:03 AM,0.360000000000000000,10/18/2023 12:22:11 AM, 0.00, 1946, 1946
Drew Dober: 2023 Crafting Set (RARE),100,100,Rare,5.13,0.00, 1.110000000000000000,5/7/2024 6:31:42 PM,0.320000000000000000,5/7/2024 2:26:17 PM, 0.00, 1946, 1946
Rodrigo Nascimento: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.400000000000000000,5/19/2024 8:42:02 PM,0.350000000000000000,2/22/2024 1:34:23 AM, 0.00, 1946, 1946
Bill Algeo: 2023 Crafting Set (RARE),40,40,Rare,2.05,0.00, 0.500000000000000000,4/28/2024 12:11:38 AM,0.280000000000000000,3/22/2024 6:18:53 AM, 0.00, 1946, 1946
