CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sedriques Dumas: 2023 UFC 294 Set (CORE),1200,1108,Core,3.84,4.48, 0.500000000000000000,1/6/2024 10:32:01 AM,0.200000000000000000,12/31/2023 7:02:25 PM, 4.48, 31199, 41365
Said Nurmagomedov: 2023 UFC 294 Set (CORE),1200,1110,Core,3.84,4.38, 0.500000000000000000,1/7/2024 8:52:00 PM,0.200000000000000000,1/1/2024 3:14:17 PM, 4.38, 31199, 41365
Anshul Jubli: 2023 UFC 294 Set (CORE),1200,1111,Core,3.84,4.33, 0.200000000000000000,1/7/2024 2:37:02 AM,0.590000000000000000,11/15/2023 2:02:26 AM, 4.33, 31199, 41365
Kamaru Usman: 2023 UFC 294 Set (CORE),1200,1111,Core,3.84,4.33, 0.620000000000000000,1/8/2024 8:56:03 PM,0.200000000000000000,1/3/2024 1:15:43 PM, 4.33, 31199, 41365
Muhammadjon Naimov: 2023 UFC 294 Set (CORE),1200,1113,Core,3.84,4.23, 0.200000000000000000,12/21/2023 3:52:43 AM,0.200000000000000000,12/28/2023 6:33:52 PM, 4.23, 31199, 41365
Nathaniel Wood: 2023 UFC 294 Set (CORE),1200,1113,Core,3.84,4.23, 0.350000000000000000,1/7/2024 1:16:35 PM,0.200000000000000000,12/21/2023 1:24:40 AM, 4.23, 31199, 41365
Ikram Aliskerov: 2023 UFC 294 Set (CORE),1200,1116,Core,3.84,4.09, 1.020000000000000000,1/8/2024 4:53:21 AM,0.200000000000000000,1/3/2024 9:02:05 PM, 4.09, 31199, 41365
Alexander Volkanovski: 2023 UFC 294 Set (CORE),1200,1116,Core,3.84,4.09, 0.600000000000000000,1/8/2024 3:27:58 AM,0.220000000000000000,11/14/2023 8:47:33 PM, 4.09, 31199, 41365
Islam Makhachev: 2023 UFC 294 Set (CORE),1200,1117,Core,3.84,4.04, 0.550000000000000000,1/8/2024 6:44:20 AM,0.200000000000000000,1/2/2024 12:29:24 PM, 4.04, 31199, 41365
Mike Breeden: 2023 UFC 294 Set (CORE),1200,1118,Core,3.84,3.99, 0.200000000000000000,12/20/2023 7:38:54 PM,0.200000000000000000,12/4/2023 9:17:49 AM, 3.99, 31199, 41365
