CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jamie Mullarkey: UFC Fight Night 12.9.23 Set (CORE),1200,1199,Core,4.54,25.00, 0.550000000000000000,1/5/2024 9:28:50 PM,0.200000000000000000,12/22/2023 6:25:45 PM, 25.00, 26398, 35000
Kevin Jousset: UFC Fight Night 12.9.23 Set (CORE),1200,1199,Core,4.54,25.00, 0.200000000000000000,1/1/2024 3:56:50 PM,0.200000000000000000,1/1/2024 3:42:15 PM, 25.00, 26398, 35000
Khalil Rountree Jr.: UFC Fight Night 12.9.23 Set (CORE),1200,1199,Core,4.54,25.00, 0.650000000000000000,1/8/2024 8:56:29 PM,0.200000000000000000,11/30/2023 6:51:14 PM, 25.00, 26398, 35000
Nasrat Haqparast: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.340000000000000000,4/22/2024 11:51:50 PM,0.200000000000000000,3/10/2024 10:03:33 PM, 0.00, 6600, 35000
Song Kenan: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,4/25/2024 3:45:38 AM,0.200000000000000000,5/18/2024 2:56:54 PM, 0.00, 6600, 35000
Anthony Smith: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.500000000000000000,1/7/2024 8:48:24 PM,0.200000000000000000,1/6/2024 3:30:19 PM, 0.00, 26398, 35000
Anthony Smith: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 3.400000000000000000,5/14/2024 7:35:41 PM,0.500000000000000000,3/22/2024 5:34:59 AM, 0.00, 1650, 35000
Rayanne dos Santos: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 15.000000000000000000,12/23/2023 1:20:20 PM,15.000000000000000000,12/23/2023 11:55:39 AM, 0.00, 22, 35000
Tatsuro Taira: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.200000000000000000,1/8/2024 3:29:34 AM,0.200000000000000000,1/6/2024 3:31:36 PM, 0.00, 26398, 35000
Khalil Rountree Jr.: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 29.990000000000000000,5/5/2024 11:58:40 PM,25.000000000000000000,12/20/2023 10:50:54 PM, 0.00, 330, 35000
Chris Gutierrez: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.400000000000000000,5/13/2024 2:37:04 PM,0.200000000000000000,5/18/2024 2:56:46 PM, 0.00, 6600, 35000
Khalil Rountree Jr.: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 6.250000000000000000,5/20/2024 4:59:37 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 0.00, 1650, 35000
Kevin Jousset: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.740000000000000000,1/11/2024 5:59:11 PM,2.000000000000000000,3/7/2024 4:44:07 AM, 0.00, 330, 35000
Andre Muniz: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.500000000000000000,1/7/2024 6:28:21 AM,0.200000000000000000,1/6/2024 3:31:10 PM, 0.00, 26398, 35000
Stephanie Egger: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.400000000000000000,5/13/2024 2:35:36 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 6600, 35000
Kevin Jousset: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.520000000000000000,5/6/2024 9:19:33 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 0.00, 1650, 35000
Jun Yong Park: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.400000000000000000,12/28/2023 1:25:27 AM,0.500000000000000000,3/26/2024 5:24:40 PM, 0.00, 1650, 35000
Yadong Song: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.500000000000000000,1/7/2024 12:25:12 AM,0.200000000000000000,1/2/2024 3:07:24 AM, 0.00, 26398, 35000
Rayanne dos Santos: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,2/13/2024 3:48:05 PM,0.220000000000000000,4/8/2024 10:41:14 PM, 0.00, 6600, 35000
Luana Santos: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,1/2/2024 6:36:02 PM,0.200000000000000000,5/18/2024 4:40:41 AM, 0.00, 1650, 35000
Anthony Smith: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.880000000000000000,5/10/2024 12:33:39 AM,0.200000000000000000,5/21/2024 12:24:11 PM, 0.00, 6600, 35000
Khalil Rountree Jr.: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 1.000000000000000000,5/19/2024 2:37:37 PM,0.200000000000000000,5/20/2024 5:26:46 PM, 0.00, 6600, 35000
Mudaerji Su: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 1.990000000000000000,4/8/2024 9:46:12 PM,0.200000000000000000,5/18/2024 2:55:30 PM, 0.00, 6600, 35000
Kevin Jousset: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.360000000000000000,3/27/2024 1:01:34 AM,0.200000000000000000,1/18/2024 4:00:17 AM, 0.00, 6600, 35000
Talita Alencar: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 2.550000000000000000,12/26/2023 5:36:47 AM,15.000000000000000000,2/23/2024 3:01:17 AM, 0.00, 330, 35000
Kevin Jousset: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.000000000000000000,1/14/2024 1:29:14 PM,9.950000000000000000,12/26/2023 9:06:35 PM, 0.00, 22, 35000
Allan Nascimento: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 60.000000000000000000,5/5/2024 7:44:42 PM,170.000000000000000000,2/1/2023 3:57:09 AM, 0.00, 22, 35000
Jamie Mullarkey: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.400000000000000000,5/21/2024 7:17:40 PM,0.200000000000000000,5/18/2024 2:56:20 PM, 0.00, 6600, 35000
Andre Muniz: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.660000000000000000,5/7/2024 6:41:59 PM,0.200000000000000000,5/11/2024 5:46:25 AM, 0.00, 6600, 35000
Carlos Hernandez: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.980000000000000000,3/6/2024 10:14:20 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 330, 35000
Song Kenan: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.380000000000000000,1/4/2024 3:35:47 PM,0.600000000000000000,2/14/2024 12:44:07 AM, 0.00, 1650, 35000
Allan Nascimento: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 1.110000000000000000,3/17/2024 1:42:48 AM,0.550000000000000000,12/29/2023 6:41:32 PM, 0.00, 6600, 35000
Jamie Mullarkey: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 25.000000000000000000,4/20/2024 2:53:46 PM,5.000000000000000000,1/13/2024 4:31:33 PM, 0.00, 330, 35000
Jun Yong Park: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 7.000000000000000000,1/14/2024 1:26:39 PM,15.000000000000000000,5/6/2024 10:35:02 AM, 0.00, 22, 35000
Talita Alencar: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,1/2/2024 3:20:20 PM,0.600000000000000000,2/14/2024 12:44:07 AM, 0.00, 1650, 35000
Carlos Hernandez: UFC Fight Night 12.9.23 Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 5.550000000000000000,1/15/2024 12:25:34 AM,6.500000000000000000,1/14/2024 4:54:42 PM, 0.00, 22, 35000
Shannon Ross: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 0.200000000000000000,3/25/2024 11:36:40 PM,0.350000000000000000,3/27/2024 6:22:20 PM, 0.00, 1650, 35000
Hyunsung Park: UFC Fight Night 12.9.23 Set (CORE),1200,1200,Core,4.54,0.00, 0.790000000000000000,12/28/2023 9:26:11 AM,0.200000000000000000,1/4/2024 2:50:20 PM, 0.00, 26398, 35000
Jun Yong Park: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.500000000000000000,4/5/2024 12:02:07 PM,0.400000000000000000,4/23/2024 8:57:30 PM, 0.00, 6600, 35000
Yadong Song: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 8.550000000000000000,4/22/2024 2:06:36 AM,14.000000000000000000,3/19/2024 8:01:23 PM, 0.00, 330, 35000
Yadong Song: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 4.000000000000000000,5/13/2024 10:58:24 PM,1.200000000000000000,12/14/2023 5:20:51 AM, 0.00, 1650, 35000
Mudaerji Su: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 45.000000000000000000,5/1/2024 3:14:40 AM,2.250000000000000000,3/1/2024 9:09:31 PM, 0.00, 330, 35000
Tatsuro Taira: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 18.000000000000000000,5/15/2024 9:35:42 PM,0.390000000000000000,3/5/2024 8:30:42 PM, 0.00, 1650, 35000
Chris Gutierrez: UFC Fight Night 12.9.23 Set (ELITE),75,75,Elite,4.54,0.00, 4.220000000000000000,5/12/2024 9:27:14 AM,2.400000000000000000,1/28/2024 1:47:31 PM, 0.00, 1650, 35000
Luana Santos: UFC Fight Night 12.9.23 Set (RARE),300,300,Rare,4.54,0.00, 0.200000000000000000,3/26/2024 2:00:58 AM,0.200000000000000000,5/11/2024 5:42:08 AM, 0.00, 6600, 35000
Luana Santos: UFC Fight Night 12.9.23 Set (LEGENDARY),15,15,Legendary,4.54,0.00, 1.120000000000000000,1/1/2024 8:15:42 PM,1.990000000000000000,2/29/2024 7:37:01 PM, 0.00, 330, 35000
