CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aljamain Sterling: 2023 Crafting Set (ELITE),24,22,Elite,1.92,8.33, 0.250000000000000000,5/7/2024 12:21:02 AM,5.000000000000000000,12/20/2023 8:07:22 PM, 8.33, 1250, 1250
Valentina Shevchenko: 2023 Crafting Set (ELITE),24,22,Elite,1.92,8.33, 6.660000000000000000,5/6/2024 8:58:42 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 8.33, 1250, 1250
Marcin Tybura: 2023 Crafting Set (ELITE),24,22,Elite,1.92,8.33, 4.000000000000000000,3/20/2024 11:25:17 PM,0.800000000000000000,1/25/2024 7:48:41 AM, 8.33, 1250, 1250
Cory Sandhagen: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 8.880000000000000000,5/7/2024 8:08:32 PM,1.000000000000000000,12/20/2023 8:09:34 PM, 4.16, 1250, 1250
Andre Petroski: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 7.550000000000000000,5/7/2024 8:08:20 PM,0.500000000000000000,3/26/2024 5:32:11 PM, 4.16, 1250, 1250
Joanne Wood: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 5.550000000000000000,5/8/2024 4:46:24 AM,9.000000000000000000,7/24/2023 1:24:43 AM, 4.16, 1250, 1250
Philip Rowe: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 14.950000000000000000,5/1/2024 3:41:12 AM,0.500000000000000000,3/21/2024 12:34:15 AM, 4.16, 1250, 1250
Rob Font: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 5.000000000000000000,4/21/2024 11:39:49 PM,0.400000000000000000,12/27/2023 10:47:20 PM, 4.16, 1250, 1250
Brad Tavares: 2023 Crafting Set (ELITE),10,9,Elite,0.80,4.16, 3.780000000000000000,4/22/2024 1:37:28 AM,20.000000000000000000,3/20/2024 4:33:34 AM, 4.16, 1250, 1250
Michel Pereira: 2023 Crafting Set (ELITE),24,23,Elite,1.92,4.16, 4.000000000000000000,5/12/2024 3:38:28 PM,0.500000000000000000,3/26/2024 5:32:02 PM, 4.16, 1250, 1250
