CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mike Breeden: UFC Fight Night 8.12.23 Set (CORE),1200,1184,Core,4.16,5.44, 0.200000000000000000,12/20/2023 7:38:54 PM,0.200000000000000000,12/4/2023 9:17:49 AM, 5.44, 28796, 38180
Da'Mon Blackshear: UFC Fight Night 8.12.23 Set (CORE),1200,1185,Core,4.16,5.10, 0.620000000000000000,1/6/2024 1:44:57 PM,0.200000000000000000,12/25/2023 10:13:46 AM, 5.10, 28796, 38180
Khalil Rountree Jr.: UFC Fight Night 8.12.23 Set (CORE),1200,1185,Core,4.16,5.10, 0.650000000000000000,1/8/2024 8:56:29 PM,0.200000000000000000,11/30/2023 6:51:14 PM, 5.10, 28796, 38180
Terrance McKinney: UFC Fight Night 8.12.23 Set (CORE),1200,1185,Core,4.16,5.10, 0.990000000000000000,1/8/2024 3:00:46 PM,0.200000000000000000,10/16/2023 9:32:59 PM, 5.10, 28796, 38180
Tafon Nchukwi: UFC Fight Night 8.12.23 Set (CORE),1200,1185,Core,4.16,5.10, 0.200000000000000000,10/20/2023 7:54:53 PM,0.200000000000000000,11/30/2023 7:02:53 PM, 5.10, 28796, 38180
Josh Fremd: UFC Fight Night 8.12.23 Set (CORE),1200,1186,Core,4.16,4.76, 0.200000000000000000,12/27/2023 4:29:57 AM,0.200000000000000000,12/27/2023 4:27:24 AM, 4.76, 28796, 38180
Iasmin Lucindo: UFC Fight Night 8.12.23 Set (CORE),1200,1186,Core,4.16,4.76, 0.200000000000000000,12/26/2023 10:22:19 AM,0.200000000000000000,1/2/2024 5:40:09 AM, 4.76, 28796, 38180
Martin Buday: UFC Fight Night 8.12.23 Set (CORE),1200,1186,Core,4.16,4.76, 0.300000000000000000,1/7/2024 5:38:02 PM,0.200000000000000000,12/10/2023 6:34:56 PM, 4.76, 28796, 38180
Jamie Pickett: UFC Fight Night 8.12.23 Set (CORE),1200,1186,Core,4.16,4.76, 0.500000000000000000,1/8/2024 12:34:21 AM,0.200000000000000000,11/30/2023 10:45:24 AM, 4.76, 28796, 38180
Montserrat Conejo: UFC Fight Night 8.12.23 Set (CORE),1200,1187,Core,4.16,4.42, 0.200000000000000000,12/23/2023 7:35:00 AM,0.200000000000000000,12/2/2023 1:35:23 PM, 4.42, 28796, 38180
Juliana Miller: UFC Fight Night 8.12.23 Set (CORE),1200,1187,Core,4.16,4.42, 0.450000000000000000,1/1/2024 6:06:16 AM,0.200000000000000000,11/30/2023 6:48:07 PM, 4.42, 28796, 38180
Cub Swanson: UFC Fight Night 8.12.23 Set (CORE),1200,1187,Core,4.16,4.42, 0.200000000000000000,10/20/2023 7:20:47 PM,0.270000000000000000,6/22/2023 12:52:27 PM, 4.42, 28796, 38180
Jaqueline Amorim: UFC Fight Night 8.12.23 Set (CORE),1200,1188,Core,4.16,4.08, 0.200000000000000000,11/24/2023 11:14:44 PM,0.200000000000000000,11/30/2023 10:45:18 AM, 4.08, 28796, 38180
Vicente Luque: UFC Fight Night 8.12.23 Set (CORE),1200,1188,Core,4.16,4.08, 0.500000000000000000,1/7/2024 9:34:26 PM,0.200000000000000000,12/14/2023 2:47:36 PM, 4.08, 28796, 38180
Rafael Dos Anjos: UFC Fight Night 8.12.23 Set (CORE),1200,1188,Core,4.16,4.08, 0.500000000000000000,1/6/2024 5:49:20 PM,0.200000000000000000,12/3/2023 7:10:11 PM, 4.08, 28796, 38180
Polyana Viana: UFC Fight Night 8.12.23 Set (CORE),1200,1188,Core,4.16,4.08, 0.500000000000000000,1/7/2024 5:35:57 PM,0.200000000000000000,1/8/2024 4:30:35 PM, 4.08, 28796, 38180
Chris Daukaus: UFC Fight Night 8.12.23 Set (CORE),1200,1188,Core,4.16,4.08, 0.420000000000000000,1/7/2024 6:30:52 AM,0.240000000000000000,10/7/2023 5:42:34 PM, 4.08, 28796, 38180
Marcus McGhee: UFC Fight Night 8.12.23 Set (CORE),1200,1189,Core,4.16,3.74, 8.000000000000000000,1/8/2024 12:19:45 AM,0.200000000000000000,1/4/2024 2:56:01 AM, 3.74, 28796, 38180
Isaac Dulgarian: UFC Fight Night 8.12.23 Set (CORE),1200,1189,Core,4.16,3.74, 0.330000000000000000,1/1/2024 1:08:26 AM,0.200000000000000000,11/2/2023 2:17:31 AM, 3.74, 28796, 38180
JP Buys: UFC Fight Night 8.12.23 Set (CORE),1196,1186,Core,4.15,3.40, 0.200000000000000000,11/24/2023 11:21:58 PM,0.200000000000000000,11/29/2023 9:52:49 AM, 3.40, 28796, 38180
AJ Dobson: UFC Fight Night 8.12.23 Set (CORE),1200,1191,Core,4.16,3.06, 0.770000000000000000,1/6/2024 7:43:39 PM,0.240000000000000000,9/25/2023 8:43:12 PM, 3.06, 28796, 38180
Hakeem Dawodu: UFC Fight Night 8.12.23 Set (CORE),1200,1191,Core,4.16,3.06, 0.200000000000000000,1/2/2024 7:57:26 PM,0.200000000000000000,12/21/2023 8:50:56 AM, 3.06, 28796, 38180
Francis Marshall: UFC Fight Night 8.12.23 Set (CORE),1200,1193,Core,4.16,2.38, 0.360000000000000000,1/1/2024 4:13:24 AM,0.250000000000000000,10/11/2023 4:59:20 PM, 2.38, 28796, 38180
Polyana Viana: UFC Fight Night 8.12.23 Set (RARE),300,293,Rare,4.16,9.45, 0.660000000000000000,3/29/2024 4:31:34 PM,0.200000000000000000,1/18/2024 2:06:28 AM, 9.45, 7200, 38180
Khalil Rountree Jr.: UFC Fight Night 8.12.23 Set (RARE),300,294,Rare,4.16,8.10, 1.000000000000000000,5/19/2024 2:37:37 PM,0.200000000000000000,5/20/2024 5:26:46 PM, 8.10, 7200, 38180
Luana Santos: UFC Fight Night 8.12.23 Set (CORE),1200,1194,Core,4.16,2.04, 0.200000000000000000,12/27/2023 6:55:12 PM,0.200000000000000000,12/19/2023 2:28:44 AM, 2.04, 28796, 38180
Hakeem Dawodu: UFC Fight Night 8.12.23 Set (RARE),300,294,Rare,4.16,8.10, 1.600000000000000000,4/25/2024 4:50:42 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 8.10, 7200, 38180
Terrance McKinney: UFC Fight Night 8.12.23 Set (RARE),300,295,Rare,4.16,6.75, 2.000000000000000000,5/12/2024 5:01:47 AM,0.240000000000000000,3/7/2024 2:07:11 PM, 6.75, 7200, 38180
Juliana Miller: UFC Fight Night 8.12.23 Set (RARE),300,295,Rare,4.16,6.75, 0.200000000000000000,4/24/2024 7:17:12 AM,0.320000000000000000,5/7/2024 2:25:27 PM, 6.75, 7200, 38180
Francis Marshall: UFC Fight Night 8.12.23 Set (RARE),300,296,Rare,4.16,5.40, 0.880000000000000000,5/8/2024 5:06:27 AM,0.470000000000000000,12/27/2023 5:06:34 PM, 5.40, 7200, 38180
Cub Swanson: UFC Fight Night 8.12.23 Set (RARE),300,296,Rare,4.16,5.40, 0.200000000000000000,1/6/2024 5:41:28 AM,0.200000000000000000,3/12/2024 9:56:59 PM, 5.40, 7200, 38180
Luana Santos: UFC Fight Night 8.12.23 Set (RARE),300,296,Rare,4.16,5.40, 0.200000000000000000,3/26/2024 2:00:58 AM,0.200000000000000000,5/11/2024 5:42:08 AM, 5.40, 7200, 38180
JP Buys: UFC Fight Night 8.12.23 Set (RARE),300,296,Rare,4.16,5.40, 0.200000000000000000,12/24/2023 10:04:10 PM,0.380000000000000000,11/13/2023 6:32:42 PM, 5.40, 7200, 38180
Jamie Pickett: UFC Fight Night 8.12.23 Set (RARE),300,297,Rare,4.16,4.05, 0.200000000000000000,4/25/2024 3:47:10 AM,0.240000000000000000,3/7/2024 2:04:43 PM, 4.05, 7200, 38180
Jaqueline Amorim: UFC Fight Night 8.12.23 Set (RARE),300,297,Rare,4.16,4.05, 0.300000000000000000,5/14/2024 11:18:17 PM,0.400000000000000000,4/24/2024 12:00:06 AM, 4.05, 7200, 38180
Montserrat Conejo: UFC Fight Night 8.12.23 Set (RARE),300,297,Rare,4.16,4.05, 0.290000000000000000,2/20/2024 6:08:09 PM,0.720000000000000000,1/17/2024 3:45:52 PM, 4.05, 7200, 38180
AJ Dobson: UFC Fight Night 8.12.23 Set (RARE),300,297,Rare,4.16,4.05, 4.850000000000000000,3/23/2024 4:47:20 PM,0.220000000000000000,3/17/2024 6:37:29 AM, 4.05, 7200, 38180
Marcus McGhee: UFC Fight Night 8.12.23 Set (ELITE),75,72,Elite,4.16,18.75, 3.550000000000000000,5/12/2024 4:17:24 PM,2.000000000000000000,12/23/2023 1:50:51 PM, 18.75, 1800, 38180
Mike Breeden: UFC Fight Night 8.12.23 Set (RARE),300,298,Rare,4.16,2.70, 0.200000000000000000,4/26/2024 5:57:09 PM,0.200000000000000000,1/18/2024 2:10:31 AM, 2.70, 7200, 38180
Martin Buday: UFC Fight Night 8.12.23 Set (RARE),300,298,Rare,4.16,2.70, 2.000000000000000000,5/14/2024 1:58:33 AM,0.390000000000000000,12/5/2023 8:11:24 AM, 2.70, 7200, 38180
Rafael Dos Anjos: UFC Fight Night 8.12.23 Set (RARE),300,298,Rare,4.16,2.70, 0.660000000000000000,5/8/2024 4:11:39 AM,0.400000000000000000,2/20/2024 11:07:32 PM, 2.70, 7200, 38180
Marcus McGhee: UFC Fight Night 8.12.23 Set (RARE),300,298,Rare,4.16,2.70, 1.110000000000000000,5/5/2024 7:12:26 PM,0.470000000000000000,12/27/2023 5:06:48 PM, 2.70, 7200, 38180
Da'Mon Blackshear: UFC Fight Night 8.12.23 Set (RARE),300,298,Rare,4.16,2.70, 0.520000000000000000,4/21/2024 10:55:34 PM,0.200000000000000000,5/18/2024 5:04:33 AM, 2.70, 7200, 38180
Josh Fremd: UFC Fight Night 8.12.23 Set (RARE),300,298,Rare,4.16,2.70, 0.200000000000000000,1/31/2024 12:10:28 AM,0.400000000000000000,5/18/2024 3:16:50 AM, 2.70, 7200, 38180
Vicente Luque: UFC Fight Night 8.12.23 Set (ELITE),75,73,Elite,4.16,12.50, 4.000000000000000000,5/12/2024 4:17:21 PM,0.200000000000000000,5/18/2024 4:44:36 PM, 12.50, 1800, 38180
Vicente Luque: UFC Fight Night 8.12.23 Set (RARE),300,298,Rare,4.16,2.70, 0.400000000000000000,5/21/2024 6:36:06 AM,0.250000000000000000,5/11/2024 5:44:09 AM, 2.70, 7200, 38180
JP Buys: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 0.200000000000000000,1/11/2024 3:58:50 PM,0.560000000000000000,12/26/2023 8:49:45 PM, 6.25, 1800, 38180
Khalil Rountree Jr.: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 6.250000000000000000,5/20/2024 4:59:37 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 6.25, 1800, 38180
Isaac Dulgarian: UFC Fight Night 8.12.23 Set (LEGENDARY),15,14,Legendary,4.16,16.66, 0.200000000000000000,2/6/2024 10:27:13 PM,4.200000000000000000,1/25/2024 7:51:27 AM, 16.66, 360, 38180
Iasmin Lucindo: UFC Fight Night 8.12.23 Set (RARE),300,299,Rare,4.16,1.35, 0.200000000000000000,3/5/2024 11:56:21 PM,0.400000000000000000,2/20/2024 11:21:56 PM, 1.35, 7200, 38180
Marcus McGhee: UFC Fight Night 8.12.23 Set (LEGENDARY),15,14,Legendary,4.16,16.66, 0.400000000000000000,12/28/2023 2:59:49 PM,5.000000000000000000,2/21/2024 1:14:54 AM, 16.66, 360, 38180
Hakeem Dawodu: UFC Fight Night 8.12.23 Set (LEGENDARY),15,14,Legendary,4.16,16.66, 16.000000000000000000,1/17/2024 7:27:05 AM,3.800000000000000000,12/19/2023 3:30:30 AM, 16.66, 360, 38180
Chris Daukaus: UFC Fight Night 8.12.23 Set (RARE),300,299,Rare,4.16,1.35, 0.660000000000000000,4/27/2024 10:35:38 AM,0.240000000000000000,3/22/2024 6:48:15 AM, 1.35, 7200, 38180
Montserrat Conejo: UFC Fight Night 8.12.23 Set (ELITE),75,74,Elite,4.16,6.25, 0.200000000000000000,1/16/2024 3:16:54 AM,0.600000000000000000,2/14/2024 12:48:05 AM, 6.25, 1800, 38180
