CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian Duncan: UFC Fight Night 6.17.23 Set (CORE),1200,1103,Core,3.57,4.51, 0.200000000000000000,1/2/2024 7:52:15 PM,0.220000000000000000,9/18/2023 2:19:58 AM, 4.51, 33597, 44545
Kyungho Kang: UFC Fight Night 6.17.23 Set (CORE),1200,1111,Core,3.57,4.14, 0.670000000000000000,1/8/2024 8:56:39 PM,0.200000000000000000,12/19/2023 2:36:26 AM, 4.14, 33597, 44545
Marvin Vettori: UFC Fight Night 6.17.23 Set (CORE),1200,1112,Core,3.57,4.09, 0.500000000000000000,1/8/2024 12:41:35 AM,0.200000000000000000,11/9/2023 3:15:40 PM, 4.09, 33597, 44545
Zhalgas Zhumagulov: UFC Fight Night 6.17.23 Set (CORE),1200,1115,Core,3.57,3.95, 0.200000000000000000,1/2/2024 7:57:26 PM,0.200000000000000000,12/21/2023 8:50:56 AM, 3.95, 33597, 44545
Arman Tsarukyan: UFC Fight Night 6.17.23 Set (CORE),1200,1115,Core,3.57,3.95, 0.700000000000000000,1/7/2024 3:00:07 PM,0.220000000000000000,12/9/2023 2:59:13 PM, 3.95, 33597, 44545
Lucas Almeida: UFC Fight Night 6.17.23 Set (CORE),1200,1115,Core,3.57,3.95, 0.440000000000000000,1/8/2024 2:21:41 PM,0.200000000000000000,1/1/2024 11:10:15 PM, 3.95, 33597, 44545
Jimmy Flick: UFC Fight Night 6.17.23 Set (CORE),1200,1115,Core,3.57,3.95, 0.450000000000000000,1/1/2024 1:32:23 PM,0.200000000000000000,10/16/2023 8:56:28 PM, 3.95, 33597, 44545
Gabriella Fernandes: UFC Fight Night 6.17.23 Set (CORE),1200,1118,Core,3.57,3.81, 0.200000000000000000,12/21/2023 3:11:16 AM,0.200000000000000000,1/3/2024 7:16:12 PM, 3.81, 33597, 44545
Dan Argueta: UFC Fight Night 6.17.23 Set (CORE),1200,1119,Core,3.57,3.77, 0.200000000000000000,1/1/2024 4:23:47 PM,0.220000000000000000,11/12/2023 5:54:05 AM, 3.77, 33597, 44545
Ronnie Lawrence: UFC Fight Night 6.17.23 Set (CORE),1200,1121,Core,3.57,3.67, 0.800000000000000000,1/5/2024 10:24:09 PM,0.200000000000000000,12/24/2023 7:13:41 AM, 3.67, 33597, 44545
Muslim Salikhov: UFC Fight Night 6.17.23 Set (CORE),1200,1122,Core,3.57,3.63, 0.550000000000000000,1/5/2024 10:17:54 PM,0.200000000000000000,12/11/2023 5:04:03 AM, 3.63, 33597, 44545
Nicolas Dalby: UFC Fight Night 6.17.23 Set (CORE),1200,1122,Core,3.57,3.63, 0.200000000000000000,1/6/2024 9:40:28 PM,0.200000000000000000,11/4/2023 4:31:40 PM, 3.63, 33597, 44545
Denys Bondar: UFC Fight Night 6.17.23 Set (CORE),1200,1122,Core,3.57,3.63, 0.200000000000000000,12/8/2023 5:56:24 PM,0.200000000000000000,1/3/2024 8:59:53 PM, 3.63, 33597, 44545
Armen Petrosyan: UFC Fight Night 6.17.23 Set (CORE),1200,1124,Core,3.57,3.53, 0.660000000000000000,1/5/2024 11:54:14 PM,0.220000000000000000,10/17/2023 8:25:22 PM, 3.53, 33597, 44545
Joaquim Silva: UFC Fight Night 6.17.23 Set (CORE),1197,1121,Core,3.56,3.53, 0.500000000000000000,1/6/2024 4:50:09 AM,0.200000000000000000,1/1/2024 11:35:10 PM, 3.53, 33597, 44545
Manuel Torres: UFC Fight Night 6.17.23 Set (CORE),1200,1126,Core,3.57,3.44, 0.920000000000000000,1/7/2024 1:37:45 PM,0.200000000000000000,10/16/2023 8:10:31 PM, 3.44, 33597, 44545
Raoni Barcelos: UFC Fight Night 6.17.23 Set (CORE),1200,1128,Core,3.57,3.35, 0.500000000000000000,1/7/2024 9:34:39 PM,0.200000000000000000,10/16/2023 8:10:11 PM, 3.35, 33597, 44545
Cristian Quinonez: UFC Fight Night 6.17.23 Set (CORE),1200,1128,Core,3.57,3.35, 0.200000000000000000,1/1/2024 4:32:56 PM,0.200000000000000000,1/1/2024 1:13:47 AM, 3.35, 33597, 44545
