CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jamie Mullarkey: 2023 Crafting Set (ELITE),8,8,Elite,1.72,0.00, 20.000000000000000000,4/29/2024 3:48:28 PM,0.250000000000000000,5/14/2024 1:39:13 PM, 0.00, 465, 465
Paulo Costa: 2023 Crafting Set (ELITE),17,17,Elite,3.65,0.00, 10.500000000000000000,5/21/2024 12:07:10 PM,12.000000000000000000,5/20/2024 10:05:04 PM, 0.00, 465, 465
Giga Chikadze: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 12.500000000000000000,2/21/2024 9:54:28 PM,0.600000000000000000,2/14/2024 12:46:53 AM, 0.00, 465, 465
Adrian Yanez: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 16.000000000000000000,5/18/2024 7:57:26 PM,0.350000000000000000,4/23/2024 11:23:29 PM, 0.00, 465, 465
Jennifer Maia: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 0.250000000000000000,1/2/2024 6:39:43 AM,0.500000000000000000,3/26/2024 5:32:33 PM, 0.00, 465, 465
Natan Levy: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 3.500000000000000000,3/18/2024 5:18:36 PM,20.000000000000000000,3/14/2024 2:23:32 AM, 0.00, 465, 465
Sodiq Yusuff: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 3.000000000000000000,4/29/2024 9:01:11 PM,1.900000000000000000,12/5/2023 4:47:59 AM, 0.00, 465, 465
Javid Basharat: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 3.000000000000000000,5/5/2024 6:58:15 PM,0.500000000000000000,3/26/2024 5:28:02 PM, 0.00, 465, 465
Dan Ige: 2023 Crafting Set (ELITE),24,24,Elite,5.16,0.00, 4.000000000000000000,5/5/2024 7:00:03 PM,0.520000000000000000,3/15/2024 7:30:16 AM, 0.00, 465, 465
Victor Henry: 2023 Crafting Set (ELITE),10,10,Elite,2.15,0.00, 22.000000000000000000,4/26/2024 2:29:18 PM,0.600000000000000000,2/14/2024 12:48:05 AM, 0.00, 465, 465
