CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dustin Jacoby: 2023 Prizing Set (ELITE),48,41,Elite,3.50,9.72, 9.770000000000000000,5/5/2024 5:56:35 PM,1.000000000000000000,2/20/2024 10:25:29 PM, 9.72, 1368, 1368
Chris Daukaus: 2023 Prizing Set (ELITE),48,43,Elite,3.50,6.94, 3.000000000000000000,5/5/2024 7:00:16 PM,0.600000000000000000,2/14/2024 12:49:05 AM, 6.94, 1368, 1368
Rafael Dos Anjos: 2023 Prizing Set (ELITE),48,44,Elite,3.50,5.55, 3.000000000000000000,4/23/2024 3:41:37 PM,1.600000000000000000,2/18/2024 6:09:29 PM, 5.55, 1368, 1368
Said Nurmagomedov: 2023 Prizing Set (ELITE),48,44,Elite,3.50,5.55, 4.000000000000000000,5/5/2024 7:00:55 PM,3.000000000000000000,2/23/2024 3:27:37 AM, 5.55, 1368, 1368
Chan Sung Jung: 2023 Prizing Set (ELITE),48,44,Elite,3.50,5.55, 3.010000000000000000,4/22/2024 1:50:32 AM,3.000000000000000000,2/23/2024 3:27:37 AM, 5.55, 1368, 1368
Rob Font: 2023 Prizing Set (ELITE),48,44,Elite,3.50,5.55, 5.000000000000000000,4/21/2024 11:39:49 PM,0.400000000000000000,12/27/2023 10:47:20 PM, 5.55, 1368, 1368
Geoff Neal: 2023 Prizing Set (ELITE),48,44,Elite,3.50,5.55, 4.000000000000000000,4/28/2024 12:12:15 AM,5.000000000000000000,4/24/2024 12:42:36 PM, 5.55, 1368, 1368
Cory Sandhagen: 2023 Prizing Set (ELITE),20,17,Elite,1.46,4.16, 8.880000000000000000,5/7/2024 8:08:32 PM,1.000000000000000000,12/20/2023 8:09:34 PM, 4.16, 1368, 1368
Billy Quarantillo: 2023 Prizing Set (ELITE),20,18,Elite,1.46,2.77, 3.000000000000000000,5/7/2024 11:09:05 PM,0.570000000000000000,3/5/2024 8:59:55 PM, 2.77, 1368, 1368
Amanda Lemos: 2023 Prizing Set (ELITE),48,46,Elite,3.50,2.77, 3.760000000000000000,4/22/2024 1:54:18 AM,1.400000000000000000,2/18/2024 6:08:05 PM, 2.77, 1368, 1368
Sean O'Malley: 2023 Prizing Set (ELITE),48,46,Elite,3.50,2.77, 4.740000000000000000,5/12/2024 3:38:25 PM,8.000000000000000000,11/18/2023 10:26:21 PM, 2.77, 1368, 1368
Vicente Luque: 2023 Prizing Set (ELITE),48,46,Elite,3.50,2.77, 4.000000000000000000,5/12/2024 4:17:21 PM,0.200000000000000000,5/18/2024 4:44:36 PM, 2.77, 1368, 1368
Da'Mon Blackshear: 2023 Prizing Set (ELITE),20,18,Elite,1.46,2.77, 0.330000000000000000,3/26/2024 2:35:12 PM,0.800000000000000000,12/19/2023 4:49:01 AM, 2.77, 1368, 1368
Khalil Rountree Jr.: 2023 Prizing Set (ELITE),48,46,Elite,3.50,2.77, 9.000000000000000000,5/19/2024 1:19:35 AM,0.600000000000000000,2/14/2024 12:48:05 AM, 2.77, 1368, 1368
Tanner Boser: 2023 Prizing Set (ELITE),20,18,Elite,1.46,2.77, 6.900000000000000000,1/7/2024 2:43:00 AM,0.800000000000000000,1/25/2024 7:47:27 AM, 2.77, 1368, 1368
